#timestamp,LO_Frequency,Hit,Temp,Hum 
1480453215.5,286046224.7,N,0.0,0.0
1480453235.4,286046225.0,N,0.0,0.0
1480453255.2,286046224.1,N,0.0,0.0
1480453275.0,286046224.0,N,0.0,0.0
1480453275.9,286046224.0,N,0.0,0.0
1480453295.8,286046226.5,N,0.0,0.0
1480453315.6,286046225.5,N,0.0,0.0
1480453335.5,286046225.4,N,0.0,0.0
1480453355.3,286046225.3,N,0.0,0.0
1480453375.1,286046227.3,N,0.0,0.0
1480453395.9,286046228.0,N,0.0,0.0
1480453415.7,286046228.0,N,0.0,0.0
1480453435.5,286046230.0,N,0.0,0.0
1480453455.4,286046228.2,N,0.0,0.0
1480453475.2,286046227.7,N,0.0,0.0
1480453495.1,286046229.3,N,0.0,0.0
1480453496.0,286046229.3,N,0.0,0.0
1480453515.8,286046229.2,N,0.0,0.0
1480453535.6,286046228.5,N,0.0,0.0
1480453555.5,286046228.6,N,0.0,0.0
1480453575.3,286046231.2,N,0.0,0.0
1480453595.2,286046230.6,N,0.0,0.0
1480453615.9,286046230.2,N,0.0,0.0
1480453635.7,286046228.6,N,0.0,0.0
1480453655.6,286046231.0,N,0.0,0.0
1480453675.4,286046230.1,N,0.0,0.0
1480453695.2,286046232.1,N,0.0,0.0
1480453715.1,286046232.4,N,0.0,0.0
1480453716.0,286046232.4,N,0.0,0.0
1480453735.8,286046234.7,N,0.0,0.0
1480453755.7,286046234.1,N,0.0,0.0
1480453775.5,286046236.3,N,0.0,0.0
1480453795.3,286046235.9,N,0.0,0.0
1480453815.2,286046236.3,N,0.0,0.0
1480453835.0,286046233.3,N,0.0,0.0
1480453835.9,286046233.3,N,0.0,0.0
1480453855.8,286046233.9,N,0.0,0.0
1480453875.6,286046236.1,N,0.0,0.0
1480453895.4,286046235.2,N,0.0,0.0
1480453915.3,286046237.8,N,0.0,0.0
1480453935.1,286046239.4,N,0.0,0.0
1480453955.9,286046239.5,N,0.0,0.0
1480453975.7,286046239.2,N,0.0,0.0
1480453995.5,286046235.4,N,0.0,0.0
1480454015.4,286046236.8,N,0.0,0.0
1480454035.2,286046235.8,N,0.0,0.0
1480454055.0,286046231.7,N,0.0,0.0
1480454056.0,286046231.7,N,0.0,0.0
1480454075.8,286046236.0,N,0.0,0.0
1480454095.6,286046235.9,N,0.0,0.0
1480454115.5,286046235.6,N,0.0,0.0
1480454135.3,286046235.4,N,0.0,0.0
1480454155.1,286046237.4,N,0.0,0.0
1480454175.9,286046237.3,N,0.0,0.0
1480454195.7,286046233.6,N,0.0,0.0
1480454215.6,286046233.7,N,0.0,0.0
1480454235.4,286046235.2,N,0.0,0.0
1480454255.2,286046237.6,N,0.0,0.0
1480454275.1,286046235.6,N,0.0,0.0
1480454276.0,286046235.6,N,0.0,0.0
1480454295.8,286046237.6,N,0.0,0.0
1480454315.7,286046239.6,N,0.0,0.0
1480454335.5,286046238.2,N,0.0,0.0
1480454355.3,286046239.2,N,0.0,0.0
1480454375.2,286046238.8,N,0.0,0.0
1480454395.0,286046239.9,N,0.0,0.0
1480454395.9,286046239.9,N,0.0,0.0
1480454415.8,286046242.8,N,0.0,0.0
1480454435.6,286046239.9,N,0.0,0.0
1480454455.4,286046239.9,N,0.0,0.0
1480454475.3,286046239.9,N,0.0,0.0
1480454495.1,286046242.3,N,0.0,0.0
1480454515.8,286046238.3,N,0.0,0.0
1480454535.7,286046238.2,N,0.0,0.0
1480454555.5,286046240.5,N,0.0,0.0
1480454575.4,286046242.3,N,0.0,0.0
1480454595.2,286046242.4,N,0.0,0.0
1480454615.0,286046241.3,N,0.0,0.0
1480454615.9,286046241.3,N,0.0,0.0
1480454635.8,286046243.6,N,0.0,0.0
1480454655.6,286046245.2,N,0.0,0.0
1480454675.5,286046244.4,N,0.0,0.0
1480454695.3,286046241.5,N,0.0,0.0
1480454715.1,286046243.0,N,0.0,0.0
1480454735.9,286046244.7,N,0.0,0.0
1480454755.7,286046246.0,N,0.0,0.0
1480454775.5,286046239.7,N,0.0,0.0
1480454795.4,286046239.7,N,0.0,0.0
1480454815.2,286046243.4,N,0.0,0.0
1480454835.1,286046245.3,N,0.0,0.0
1480454836.0,286046245.3,N,0.0,0.0
1480454855.8,286046246.3,N,0.0,0.0
1480454875.6,286046246.1,N,0.0,0.0
1480454895.5,286046246.3,N,0.0,0.0
1480454915.3,286046246.3,N,0.0,0.0
1480454935.2,286046246.6,N,0.0,0.0
1480454955.9,286046249.1,N,0.0,0.0
1480454975.7,286046247.8,N,0.0,0.0
1480454995.6,286046247.7,N,0.0,0.0
1480455015.4,286046250.4,N,0.0,0.0
1480455035.3,286046246.2,N,0.0,0.0
1480455055.1,286046250.0,N,0.0,0.0
1480455056.0,286046250.0,N,0.0,0.0
1480455075.8,286046250.7,N,0.0,0.0
1480455095.7,286046249.0,N,0.0,0.0
1480455115.5,286046248.0,N,0.0,0.0
1480455135.3,286046247.7,N,0.0,0.0
1480455155.2,286046250.3,N,0.0,0.0
1480455175.0,286046252.2,N,0.0,0.0
1480455175.9,286046252.2,N,0.0,0.0
1480455195.8,286046249.8,N,0.0,0.0
1480455215.6,286046251.8,N,0.0,0.0
1480455235.4,286046252.4,N,0.0,0.0
1480455255.3,286046252.4,N,0.0,0.0
1480455275.1,286046249.6,N,0.0,0.0
1480455295.9,286046250.6,N,0.0,0.0
1480455315.7,286046247.9,N,0.0,0.0
1480455335.5,286046250.2,N,0.0,0.0
1480455355.4,286046252.2,N,0.0,0.0
1480455375.2,286046253.5,N,0.0,0.0
1480455395.0,286046251.3,N,0.0,0.0
1480455396.0,286046251.3,N,0.0,0.0
1480455415.8,286046252.4,N,0.0,0.0
1480455435.6,286046250.0,N,0.0,0.0
1480455455.5,286046252.1,N,0.0,0.0
1480455475.3,286046253.9,N,0.0,0.0
1480455495.1,286046255.6,N,0.0,0.0
1480455515.9,286046254.3,N,0.0,0.0
1480455535.7,286046253.1,N,0.0,0.0
1480455555.6,286046254.5,N,0.0,0.0
1480455575.4,286046254.8,N,0.0,0.0
1480455595.2,286046253.0,N,0.0,0.0
1480455615.1,286046255.2,N,0.0,0.0
1480455616.0,286046255.2,N,0.0,0.0
1480455635.8,286046253.3,N,0.0,0.0
1480455655.7,286046253.4,N,0.0,0.0
1480455675.5,286046255.6,N,0.0,0.0
1480455695.3,286046256.4,N,0.0,0.0
1480455715.2,286046256.9,N,0.0,0.0
1480455735.0,286046256.2,N,0.0,0.0
1480455735.9,286046256.2,N,0.0,0.0
1480455755.8,286046256.6,N,0.0,0.0
1480455775.6,286046254.6,N,0.0,0.0
1480455795.4,286046255.0,N,0.0,0.0
1480455815.3,286046254.8,N,0.0,0.0
1480455835.1,286046256.0,N,0.0,0.0
1480455855.8,286046257.9,N,0.0,0.0
1480455875.7,286046258.0,N,0.0,0.0
1480455895.5,286046256.9,N,0.0,0.0
1480455915.4,286046256.3,N,0.0,0.0
1480455935.2,286046258.5,N,0.0,0.0
1480455955.0,286046258.2,N,0.0,0.0
1480455955.9,286046258.2,N,0.0,0.0
1480455975.8,286046257.6,N,0.0,0.0
1480455995.6,286046257.8,N,0.0,0.0
1480456015.5,286046259.7,N,0.0,0.0
1480456035.3,286046259.3,N,0.0,0.0
1480456055.1,286046258.9,N,0.0,0.0
1480456075.9,286046259.7,N,0.0,0.0
1480456095.7,286046258.9,N,0.0,0.0
1480456115.5,286046259.6,N,0.0,0.0
1480456135.4,286046259.3,N,0.0,0.0
1480456155.2,286046259.5,N,0.0,0.0
1480456175.1,286046257.8,N,0.0,0.0
1480456176.0,286046257.8,N,0.0,0.0
1480456195.8,286046258.0,N,0.0,0.0
1480456215.6,286046257.4,N,0.0,0.0
1480456235.5,286046259.9,N,0.0,0.0
1480456255.3,286046259.7,N,0.0,0.0
1480456275.1,286046259.7,N,0.0,0.0
1480456295.9,286046258.0,N,0.0,0.0
1480456315.7,286046259.6,N,0.0,0.0
1480456335.6,286046260.7,N,0.0,0.0
1480456355.4,286046261.1,N,0.0,0.0
1480456375.2,286046260.7,N,0.0,0.0
1480456395.1,286046263.3,N,0.0,0.0
1480456396.0,286046263.3,N,0.0,0.0
1480456415.8,286046262.4,N,0.0,0.0
1480456435.7,286046262.8,N,0.0,0.0
1480456455.5,286046263.3,N,0.0,0.0
1480456475.3,286046260.5,N,0.0,0.0
1480456495.2,286046263.3,N,0.0,0.0
1480456515.0,286046263.3,N,0.0,0.0
1480456515.9,286046263.3,N,0.0,0.0
1480456535.8,286046264.7,N,0.0,0.0
1480456555.6,286046262.3,N,0.0,0.0
1480456575.4,286046263.2,N,0.0,0.0
1480456595.3,286046264.8,N,0.0,0.0
1480456615.1,286046265.0,N,0.0,0.0
1480456635.9,286046264.7,N,0.0,0.0
1480456655.7,286046263.3,N,0.0,0.0
1480456675.5,286046262.4,N,0.0,0.0
1480456695.4,286046262.4,N,0.0,0.0
1480456715.2,286046262.1,N,0.0,0.0
1480456735.1,286046262.2,N,0.0,0.0
1480456736.0,286046262.2,N,0.0,0.0
1480456755.8,286046262.3,N,0.0,0.0
1480456775.6,286046263.1,N,0.0,0.0
1480456795.5,286046262.5,N,0.0,0.0
