#timestamp,LO_Frequency,Hit,StdDev 
1582945235.8,286047026.7,P
1582945255.6,286047026.3,P
1582945275.5,286047027.0,P
1582945295.3,286047028.8,Y
1582945315.1,286047004.4,P
1582945335.9,286047004.3,N
1582945355.7,286047011.9,N
1582945375.5,286047003.5,N
1582945395.4,286047003.5,N
1582945415.2,286047004.4,N
1582945435.1,286047003.8,N
1582945436.0,286047003.8,N
1582945455.8,286047003.0,N
1582945475.6,286047003.2,N
1582945495.5,286047002.9,N
1582945515.3,286047006.8,N
1582945535.1,286047004.7,N
1582945555.9,286047007.5,N
1582945575.7,286047007.0,N
1582945595.6,286047008.2,N
1582945615.4,286047007.8,N
1582945635.2,286047010.8,N
1582945655.1,286047008.5,N
1582945656.0,286047008.5,N
1582945675.8,286047010.8,N
1582945695.6,286047007.9,N
1582945715.5,286047010.3,N
1582945735.3,286047007.9,N
1582945755.2,286047008.4,N
1582945775.9,286047008.4,N
1582945795.7,286047008.7,N
1582945815.6,286047008.4,N
1582945835.4,286047008.5,N
1582945855.3,286047008.0,N
1582945875.1,286047010.6,Y
1582945876.0,286047010.6,P
1582945895.8,286047004.3,N
1582945915.7,286047003.7,N
1582945935.5,286047003.1,N
1582945955.4,286047003.0,N
1582945975.2,286047003.5,N
1582945995.0,286047003.8,N
1582945995.9,286047003.8,N
1582946015.8,286047003.6,N
1582946035.6,286047003.5,N
1582946055.4,286047004.2,N
1582946075.3,286047003.5,N
1582946095.1,286047002.9,N
1582946115.9,286047006.0,Y
1582946135.7,286047000.2,P
1582946155.5,286046999.9,N
1582946175.4,286047000.4,N
1582946195.2,286047000.4,N
1582946215.0,286046999.9,N
1582946215.9,286046999.9,N
1582946235.8,286047002.1,N
1582946255.6,286047001.5,N
1582946275.5,286047001.3,N
1582946295.3,286047001.7,N
1582946315.1,286047001.7,N
1582946335.9,286047003.1,N
1582946355.7,286047005.4,Y
1582946375.6,286047006.0,P
1582946395.4,286047003.2,N
1582946415.2,286047005.6,N
1582946435.1,286047005.9,Y
1582946436.0,286047005.9,P
1582946455.8,286047000.1,N
1582946475.7,286047000.3,N
1582946495.5,286047002.7,N
1582946515.3,286047004.4,N
1582946535.2,286047004.3,N
1582946555.0,286047002.0,N
1582946555.9,286047002.0,N
1582946575.7,286047004.0,N
1582946595.6,286047003.1,N
1582946615.4,286047005.5,Y
1582946635.3,286046999.7,P
1582946655.1,286047001.5,N
1582946675.8,286047002.0,N
1582946695.7,286047001.4,N
1582946715.5,286047004.3,Y
1582946735.4,286047001.6,P
1582946755.2,286047003.2,P
1582946775.0,286047003.5,P
1582946775.9,286047003.5,Y
1582946795.8,286047000.5,P
1582946815.6,286047002.5,N
1582946835.5,286047002.0,N
1582946855.3,286047002.2,N
1582946875.1,286047001.3,N
1582946895.9,286047006.0,Y
1582946915.7,286047001.4,P
1582946935.6,286047003.1,P
1582946955.4,286047003.0,P
1582946975.2,286047005.8,Y
1582946995.1,286047003.4,P
1582946996.0,286047003.4,P
1582947015.8,286047003.1,P
1582947035.7,286047004.8,Y
1582947055.5,286047001.5,P
1582947075.3,286047004.0,P
1582947095.2,286047004.1,P
1582947115.9,286047004.3,Y
1582947135.7,286047001.2,P
1582947155.6,286046998.7,N
1582947175.4,286046998.7,N
1582947195.3,286046999.3,N
1582947215.1,286046999.4,N
1582947216.0,286046999.4,N
1582947235.8,286047000.7,N
1582947255.7,286047000.3,N
1582947275.5,286047000.4,N
1582947295.3,286047000.9,N
1582947315.2,286047001.0,N
1582947335.0,286046998.6,N
1582947335.9,286046998.6,N
1582947355.8,286046998.8,N
1582947375.6,286046998.8,N
1582947395.4,286046998.7,N
1582947415.3,286046998.5,N
1582947435.1,286046999.1,N
1582947455.9,286046998.2,N
1582947475.7,286047001.0,N
1582947495.5,286047000.0,N
1582947515.4,286047001.7,N
1582947535.2,286047004.0,Y
1582947555.0,286047005.6,P
1582947555.9,286047005.6,N
1582947575.8,286047005.2,N
1582947595.6,286047003.1,N
1582947615.5,286047003.7,N
1582947635.3,286047001.5,N
1582947655.1,286047002.4,N
1582947675.9,286047001.0,N
1582947695.7,286047000.8,N
1582947715.5,286046998.1,N
1582947735.4,286046997.2,N
1582947755.2,286046996.8,N
1582947775.1,286046997.0,N
1582947776.0,286046997.0,N
1582947795.8,286046997.5,N
1582947815.6,286046997.9,N
1582947835.5,286046997.8,N
1582947855.3,286046994.9,N
1582947875.1,286046995.9,N
1582947895.9,286046993.5,N
1582947915.7,286046993.6,N
1582947935.6,286046994.3,N
1582947955.4,286046994.7,N
1582947975