#timestamp,LO_Frequency,Hit 
1503226815.7,286046997.2,N
1503226835.6,286046994.9,P
1503226855.4,286046997.3,N
1503226875.2,286046995.2,N
1503226895.1,286046997.4,N
1503226896.0,286046997.4,N
1503226915.8,286046994.9,P
1503226935.6,286047000.3,N
1503226955.5,286046998.6,N
1503226975.3,286047001.3,N
1503226995.1,286047004.0,N
1503227015.9,286047002.6,N
1503227035.7,286047001.4,N
1503227055.5,286047003.3,N
1503227075.4,286047004.4,N
1503227095.2,286047000.8,N
1503227115.0,286047002.6,N
1503227115.9,286047002.6,N
1503227135.8,286046999.9,N
1503227155.6,286047000.3,N
1503227175.4,286047000.2,N
1503227195.2,286047000.0,N
1503227215.1,286047001.6,N
1503227216.0,286047001.6,N
1503227235.8,286047000.8,N
1503227255.6,286047000.9,N
1503227275.5,286047000.0,N
1503227295.3,286047000.2,N
1503227315.1,286047001.0,N
1503227335.9,286046998.3,N
1503227355.7,286047000.6,N
1503227375.5,286046999.8,N
1503227395.4,286047002.0,N
1503227415.2,286047002.7,N
1503227435.0,286047002.3,N
1503227435.9,286047002.3,N
1503227455.8,286047001.0,N
1503227475.6,286047000.2,N
1503227495.4,286046999.8,N
1503227515.3,286046998.5,N
1503227535.1,286046998.1,N
1503227536.0,286046998.1,N
1503227555.8,286047000.6,N
1503227575.7,286047000.4,N
1503227595.5,286047000.6,N
1503227615.3,286047000.5,N
1503227635.1,286046999.9,N
1503227655.9,286047002.5,N
1503227675.7,286047001.0,N
1503227695.5,286046998.4,N
1503227715.4,286047002.7,N
1503227735.2,286047001.2,N
1503227755.0,286046998.2,N
1503227775.9,286046999.9,N
1503227795.7,286047001.1,N
1503227815.5,286047000.8,N
1503227835.4,286047000.7,N
1503227855.2,286047000.9,N
1503227875.0,286047000.3,N
1503227875.9,286047000.3,N
1503227895.8,286047000.8,N
1503227915.6,286046998.8,N
1503227935.4,286046998.5,N
1503227955.3,286047000.6,N
1503227975.1,286047000.8,N
1503227976.0,286047000.8,N
1503227995.8,286047002.4,N
1503228015.6,286047001.3,N
1503228035.5,286046999.7,N
1503228055.3,286047002.5,N
1503228075.1,286047002.3,N
1503228095.9,286047006.0,P
1503228115.7,286047001.7,N
1503228135.5,286047004.3,N
1503228155.4,286047002.0,N
1503228175.2,286047001.5,N
1503228195.0,286047003.3,N
1503228195.9,286047003.3,N
1503228215.8,286047003.4,N
1503228235.6,286047001.5,N
1503228255.4,286047003.7,N
1503228275.3,286047001.9,N
1503228295.1,286047002.0,N
1503228296.0,286047002.0,N
1503228315.8,286047001.8,N
1503228335.7,286047001.3,N
1503228355.5,286047003.9,N
1503228375.3,286047005.5,P
1503228395.2,286047001.5,N
1503228415.9,286047000.1,N
1503228435.7,286047002.3,N
1503228455.6,286047000.1,N
1503228475.4,286046999.9,N
1503228495.2,286047000.9,N
1503228515.1,286046997.4,N
1503228516.0,286046997.4,N
1503228535.8,286046997.6,N
1503228555.6,286046993.4,N
1503228575.4,286046993.7,N
1503228595.3,286046996.1,N
1503228615.1,286046995.7,N
1503228635.8,286046995.9,N
1503228655.7,286046992.1,N
1503228675.5,286046991.8,N
1503228695.3,286046996.4,N
1503228715.2,286046994.3,N
1503228735.9,286046992.5,N
1503228755.7,286046991.9,N
1503228775.6,286046994.6,N
1503228795.4,286046994.0,N
1503228815.2,286046994.5,N
1503228835.1,286046992.8,N
1503228836.0,286046992.8,N
1503228855.8,286046993.2,N
1503228875.6,286046990.4,N
1503228895.4,286046990.8,N
1503228915.3,286046990.3,N
1503228935.1,286046993.2,N
1503228955.8,286046990.6,N
1503228975.7,286046992.1,N
1503228995.5,286046991.8,N
1503229015.3,286046991.8,N
1503229035.2,286046991.1,P
1503229055.0,286046997.8,N
1503229055.9,286046997.8,N
1503229075.8,286046997.9,N
1503229095.7,286046994.9,N
1503229115.5,286046994.9,N
1503229135.3,286046997.7,N
1503229155.2,286046995.4,N
1503229175.9,286046994.9,N
1503229195.7,286046995.5,N
1503229215.6,286046993.6,P
1503229235.4,286046999.6,N
1503229255.2,286046997.9,N
1503229275.1,286046997.8,N
1503229276.0,286046997.8,N
1503229295.8,286046993.8,P
1503229315.6,286046997.4,N
1503229335.5,286046998.0,N
1503229355.3,286046997.9,N
1503229375.1,286046997.7,N
1503229395.9,286046997.0,N
1503229415.7,286046996.6,N
1503229435.5,286046997.2,N
1503229455.4,286046999.5,N
1503229475.2,286046998.6,N
1503229495.0,286046998.7,N
1503229495.9,286046998.7,N
1503229515.8,286046997.5,N
1503229535.6,286046997.7,N
1503229555.4,286046997.1,N
1503229575.2,286046997.6,N
1503229595.1,286046997.3,N
1503229596.0,286046997.3,N
1503229615.8,286046996.7,N
1503229635.7,286046996.6,P
1503229655.5,286047001.6,P
1503229675.3,286047002.7,N
1503229695.2,286047003.1,N
1503229715.9,286047004.7,N
1503229735.7,286047007.2,N
1503229755.5,286047005.6,N
1503229775.4,286047001.8,N
1503229795.2,286047004.1,N
1503229815.0,286047004.1,N
1503229815.9,286047004.1,N
1503229835.8,286047003.0,N
1503229855.6,286047001.4,N
1503229875.4,286047002.1,N
1503229895.3,286046998.4,N
1503229915.1,286047000.7,N
1503229935.8,286047001.4,N
1503229955.7,286047002.3,N
1503229975.5,286046998.7,N
1503229995.3,286046996.5,N
1503230015.2,286046995.4,N
1503230035.9,286046999.4,N
1503230055.7,286046998.8,N
1503230075.6,286046997.9,N
1503230095.4,286046997.5,N
1503230115.2,286046996.9,N
1503230135.0,286046998.7,N
1503230135.9,286046998.7,N
1503230155.8,286046999.1,N
1503230175.6,286046997.7,N
1503230195.4,286046998.4,N
1503230215.3,286046996.9,N
1503230235.1,286046996.0,N
1503230255.8,286046998.0,N
1503230275.7,286046995.0,N
1503230295.5,286046994.2,N
1503230315.3,286046994.0,N
1503230335.2,286046995.5,N
1503230355.9,286046997.5,N
1503230375.7,286046997.5,N
1503230395.6,286046993.7,N
