#timestamp,LO_Frequency,Hit,StdDev 
1592996415.7,286046994.0,N
1592996435.6,286046996.1,N
1592996455.4,286046997.0,N
1592996475.2,286046999.7,N
1592996495.1,286046997.1,N
1592996496.0,286046997.1,N
1592996515.8,286046998.5,N
1592996535.7,286047001.0,N
1592996555.5,286046999.3,N
1592996575.3,286046988.5,N
1592996595.2,286046992.9,N
1592996615.0,286046994.8,N
1592996615.9,286046994.8,N
1592996635.8,286046991.9,N
1592996655.6,286046994.5,N
1592996675.4,286046986.3,N
1592996695.3,286046994.0,N
1592996715.1,286046993.7,N
1592996735.8,286046995.6,N
1592996755.7,286046998.4,N
1592996775.5,286047001.9,N
1592996795.4,286047006.4,N
1592996815.2,286047007.2,N
1592996835.0,286047006.5,N
1592996835.9,286047006.5,N
1592996855.8,286047007.4,N
1592996875.6,286047007.4,N
1592996895.4,286047006.1,N
1592996915.3,286047001.6,N
1592996935.1,286047000.9,N
1592996955.9,286047004.1,N
1592996975.7,286047001.4,N
1592996995.5,286047003.2,N
1592997015.4,286047003.5,N
1592997035.2,286047000.6,N
1592997055.1,286046999.2,N
1592997056.0,286046999.2,N
1592997075.8,286046997.5,N
1592997095.6,286047000.2,N
1592997115.5,286047005.9,N
1592997135.3,286047008.2,N
1592997155.2,286047010.5,N
1592997175.9,286047012.1,N
1592997195.7,286047010.0,N
1592997215.6,286047009.9,N
1592997235.4,286047013.8,N
1592997255.2,286047012.1,N
1592997275.1,286047012.4,N
1592997276.0,286047012.4,N
1592997295.8,286047008.5,N
1592997315.7,286047008.8,N
1592997335.5,286047009.3,N
1592997355.3,286047009.3,N
1592997375.2,286047013.3,N
1592997395.0,286047012.3,N
1592997395.9,286047012.3,N
1592997415.8,286047013.4,N
1592997435.6,286047015.5,Y
1592997455.4,286047008.9,P
1592997475.3,286047005.1,P
1592997495.1,286047001.8,N
1592997515.8,286047004.6,N
1592997535.7,286047004.7,N
1592997555.5,286047006.5,N
1592997575.4,286047003.2,N
1592997595.2,286047006.0,N
1592997615.0,286047000.2,N
1592997615.9,286047000.2,N
1592997635.8,286046997.4,N
1592997655.6,286046997.7,N
1592997675.4,286047001.1,N
1592997695.3,286047001.1,N
1592997715.1,286047000.8,N
1592997735.9,286046999.9,N
1592997755.7,286047001.3,N
1592997775.5,286047003.4,N
1592997795.4,286047002.9,N
1592997815.2,286047010.7,Y
1592997835.0,286047008.2,P
1592997835.9,286047008.2,N
1592997855.8,286047010.6,P
1592997875.6,286047010.4,Y
1592997895.5,286047001.1,P
1592997915.3,286046997.6,N
1592997935.1,286046996.8,N
1592997955.9,286046994.0,N
1592997975.7,286046995.3,N
1592997995.5,286046996.9,N
1592998015.4,286047001.6,N
1592998035.2,286047005.7,N
1592998055.0,286047006.8,N
1592998056.0,286047006.8,N
1592998075.8,286047007.0,N
1592998095.6,286047004.3,N
1592998115.5,286046995.4,N
1592998135.3,286046990.9,N
1592998155.1,286046984.2,N
1592998175.9,286046981.3,N
1592998195.7,286046981.1,N
1592998215.5,286046982.0,N
1592998235.4,286046977.7,N
1592998255.2,286046976.8,N
1592998275.1,286046976.7,N
1592998276.0,286046976.7,N
1592998295.8,286046972.6,N
1592998315.6,286046972.7,N
1592998335.5,286046970.1,N
1592998355.3,286046975.9,N
1592998375.1,286046981.3,N
1592998395.9,286046980.6,N
1592998415.7,286046985.0,N
1592998435.6,286046982.6,N
1592998455.4,286046979.8,N
1592998475.2,286046976.5,N
1592998495.1,286046973.7,N
1592998496.0,286046973.7,N
1592998515.8,286046971.7,N
1592998535.6,286046968.6,N
1592998555.5,286046965.7,N
1592998575.3,286046962.0,Y
1592998595.2,286046981.8,P
1592998615.9,286046983.2,P
1592998635.7,286046979.1,P
1592998655.6,286046979.8,Y
1592998675.4,286046998.1,P
1592998695.2,286047007.0,N
1592998715.1,286047006.8,N
1592998716.0,286047006.8,N
1592998735.8,286047012.4,N
1592998755.7,286047011.2,N
1592998775.5,286047013.8,N
1592998795.3,286047012.1,N
1592998815.2,286047006.8,N
1592998835.9,286047006.3,N
1592998855.7,286047003.2,N
1592998875.6,286047003.1,N
1592998895.4,286047001.9,N
1592998915.2,286046998.8,N
1592998935.1,286046995.3,N
1592998936.0,286046995.3,N
1592998955.8,286046997.9,N
1592998975.7,286046995.0,N
1592998995.5,286046995.5,N
1592999015.3,286046994.3,N
1592999035.2,286046992.8,N
1592999055.0,286046987.6,N
1592999055.9,286046987.6,N
1592999075.8,286046982.5,N
1592999095.6,286046981.8,N
1592999115.4,286046981.9,N
1592999135.3,286046976.7,N
1592999155.1,286046972.7,N
1592999156.0,286046972.7,N
1592999175.8,286046974.5,N
1592999195.7,286046975.2,N
1592999215.5,286046969.6,N
1592999235.3,286046967.2,N
1592999255.2,286046965.6,N
1592999275.0,286046966.0,N
1592999275.9,286046966.0,N
1592999295.8,286046969.0,N
1592999315.6,286046970.9,N
1592999335.4,286046976.5,N
1592999355.3,286046977.7,N
1592999375.1,286046979.1,N
1592999395.8,286046977.8,N
1592999415.7,286046981.6,N
1592999435.5,286046980.0,N
1592999455.4,286046976.6,N
1592999475.2,286046979.3,N
1592999495.0,286046985.1,N
1592999495.9,286046985.1,N
1592999515.8,286046986.8,N
1592999535.6,286046985.0,N
1592999555.5,286046981.8,N
1592999575.3,286046980.3,N
1592999595.1,286046979.6,Y
1592999615.9,286047004.6,P
1592999635.7,286047008.5,N
1592999655.5,286047008.7,N
1592999675.4,286047006.5,N
1592999695.2,286047006.8,N
1592999715.0,286047006.2,N
1592999716.0,286047006.2,N
1592999735.8,286047008.0,N
1592999755.6,286047005.8,N
1592999775.5,286046998.9,N
1592999795.3,286046990.9,N
1592999815.1,286046993.5,N
1592999835.9,286046994.9,N
1592999855.7,286046996.6,N
1592999875.5,286046996.4,N
1592999895.4,286046995.3,N
1592999915.2,286046999.4,N
1592999935.1,286047001.0,N
1592999936.0,286047001.0,N
1592999955.8,286046998.3,N
1592999975.6,286046998.3,N
1592999995.5,286047002.4,N
