1501315200.78,8566,17.75,74116.3,9.85,-26.33,-27.99,0,*45
1501315202.02,8567,17.75,74118.8,9.85,-26.17,-27.67,0,*43
1501315203.29,8568,17.75,74118.8,9.81,-25.81,-27.35,0,*43
1501315204.54,8569,17.75,74116.8,9.83,-24.67,-26.17,0,*48
1501315205.75,8570,17.75,74120.5,9.81,-25.09,-26.49,0,*40
1501315206.95,8571,17.75,74118.3,9.79,-26.39,-27.89,0,*4B
1501315208.2,8572,17.75,74114.8,9.73,-25.49,-26.77,0,*46
1501315209.47,8573,17.75,74116.3,9.77,-24.41,-25.55,0,*49
1501315210.71,8574,17.75,74116.8,9.77,-21.97,-23.13,0,*44
1501315211.93,8575,17.75,74118.3,9.79,-21.97,-23.13,0,*4B
1501315213.16,8576,17.75,74118.3,9.79,-22.17,-23.43,0,*46
1501315214.38,8577,17.75,74120.0,9.81,-21.63,-22.93,0,*4C
1501315215.59,8578,17.75,74118.3,9.83,-22.41,-23.65,0,*4A
1501315216.8,8579,17.75,74120.0,9.83,-23.39,-24.67,0,*40
1501315218.02,8580,17.75,74124.0,9.83,-27.83,-29.57,0,*4D
1501315219.26,8581,17.75,74112.3,9.81,-26.87,-28.25,0,*4F
1501315220.49,8582,17.75,74112.5,9.79,-24.11,-25.35,0,*4A
1501315221.73,8583,17.75,74116.5,9.79,-21.97,-23.23,0,*41
1501315222.98,8584,17.75,74116.5,9.81,-21.67,-22.63,0,*4B
1501315224.18,8585,17.75,74116.5,9.83,-21.17,-22.37,0,*4E
1501315225.42,8586,17.75,74116.5,9.85,-23.03,-24.31,0,*4C
1501315226.66,8587,17.75,74118.0,9.85,-22.07,-23.19,0,*45
1501315227.88,8588,17.75,74118.3,9.87,-21.57,-22.63,0,*42
1501315229.1,8589,17.75,74116.8,9.89,-22.03,-22.97,0,*44
1501315230.29,8590,17.75,74118.5,9.91,-21.63,-22.41,0,*4B
1501315231.51,8591,17.75,74122.8,9.93,-23.09,-24.31,0,*47
1501315232.73,8592,17.75,74124.3,9.91,-25.65,-27.19,0,*43
1501315234.0,8593,17.75,74124.0,9.89,-26.97,-28.59,0,*4E
1501315235.26,8594,17.75,74120.0,9.85,-26.65,-28.21,0,*47
1501315236.48,8595,17.75,74126.3,9.83,-26.49,-28.09,0,*44
1501315237.7,8596,17.75,74122.5,9.81,-23.89,-25.23,0,*49
1501315238.93,8597,17.75,74124.5,9.81,-22.63,-23.99,0,*4A
1501315240.18,8598,17.75,74122.8,9.83,-21.87,-23.19,0,*46
1501315241.4,8599,17.75,74124.0,9.83,-20.99,-22.11,0,*40
1501315242.63,8600,17.75,74120.5,9.85,-23.79,-25.35,0,*49
1501315243.86,8601,17.75,74124.8,9.85,-25.35,-26.93,0,*49
1501315245.1,8602,17.75,74126.3,9.85,-24.93,-26.33,0,*4D
1501315246.34,8603,17.75,74120.5,9.85,-23.69,-25.19,0,*45
1501315247.57,8604,17.75,74120.8,9.83,-24.31,-25.75,0,*44
1501315248.82,8605,17.75,74122.3,9.83,-24.21,-25.75,0,*44
1501315250.07,8606,17.75,74118.5,9.81,-25.39,-26.81,0,*45
1501315251.34,8607,17.75,74118.3,9.81,-24.87,-26.17,0,*4F
1501315252.58,8608,17.75,74120.8,9.81,-23.29,-24.51,0,*43
1501315253.82,8609,17.75,74124.8,9.81,-21.97,-23.13,0,*44
1501315255.04,8610,17.75,74120.5,9.83,-21.77,-23.03,0,*41
1501315256.26,8611,17.75,74116.0,9.83,-22.83,-23.95,0,*47
1501315257.49,8612,17.75,74116.8,9.85,-22.41,-23.69,0,*4F
1501315258.73,8613,17.75,74112.8,9.85,-23.53,-24.93,0,*4E
1501315260.0,8614,17.75,74110.5,9.85,-23.69,-24.83,0,*41
1501315261.24,8615,17.75,74112.5,9.85,-24.05,-25.45,0,*46
1501315262.47,8616,17.81,74114.5,9.85,-24.05,-25.49,0,*49
1501315263.72,8617,17.75,74112.8,9.85,-24.15,-25.49,0,*49
1501315264.96,8618,17.75,74108.8,9.85,-25.81,-27.13,0,*47
1501315266.19,8619,17.75,74114.8,9.81,-25.23,-26.71,0,*4F
1501315267.44,8620,17.75,74118.5,9.77,-27.89,-29.51,0,*43
1501315268.67,8621,17.75,74116.8,9.77,-28.09,-29.79,0,*4F
1501315269.9,8622,17.75,74118.8,9.71,-26.65,-28.25,0,*46
1501315271.17,8623,17.75,74120.3,9.69,-28.21,-29.89,0,*47
1501315272.39,8624,17.75,74120.8,9.63,-27.45,-28.97,0,*49
1501315273.58,8625,17.75,74122.0,9.63,-26.39,-27.77,0,*43
1501315274.8,8626,17.75,74120.3,9.59,-25.55,-26.87,0,*4E
1501315276.04,8627,17.75,74116.5,9.59,-23.19,-24.15,0,*48
1501315277.29,8628,17.75,74120.0,9.61,-22.17,-22.87,0,*4E
1501315278.48,8629,17.75,74120.0,9.63,-19.75,-20.05,0,*49
1501315279.67,8630,17.75,74118.0,9.67,-18.69,-19.03,0,*45
1501315280.88,8631,17.75,74118.3,9.71,-18.55,-18.83,0,*45
1501315282.07,8632,17.75,74116.0,9.79,-19.07,-19.03,0,*41
1501315283.29,8633,17.75,74118.8,9.83,-18.83,-18.55,0,*4A
1501315284.5,8634,17.75,74118.5,9.85,-18.99,-18.65,0,*43
1501315285.72,8635,17.75,74120.5,9.91,-18.17,-18.01,0,*43
1501315286.97,8636,17.75,74120.5,9.93,-17.83,-17.59,0,*42
1501315288.16,8637,17.75,74122.0,9.99,-17.69,-16.89,0,*41
1501315289.39,8638,17.75,74124.5,10.03,-20.99,-19.17,0,*76
1501315290.61,8639,17.75,74120.5,10.03,-18.21,-17.59,0,*7B
1501315291.83,8640,17.75,74120.5,10.05,-16.93,-18.89,0,*76
1501315293.06,8641,17.75,74120.8,10.09,-18.41,-20.53,0,*76
1501315294.29,8642,17.75,74122.0,10.11,-19.51,-21.39,0,*71
1501315295.49,8643,17.75,74124.0,10.13,-19.75,-21.47,0,*7D
1501315296.69,8644,17.75,74120.5,10.13,-21.13,-22.57,0,*73
1501315297.92,8645,17.75,74120.8,10.13,-21.83,-23.09,0,*71
1501315299.14,8646,17.75,74118.3,10.17,-21.13,-22.31,0,*75
1501315300.33,8647,17.75,74118.5,10.17,-20.29,-21.43,0,*7A
1501315301.55,8648,17.75,74116.5,10.21,-20.49,-21.73,0,*75
1501315302.78,8649,17.75,74118.0,10.23,-19.71,-20.59,0,*7E
1501315304.03,8650,17.75,74116.3,10.27,-18.83,-19.65,0,*7B
1501315305.26,8651,17.75,74118.5,10.29,-18.07,-18.35,0,*7C
1501315306.54,8652,17.75,74118.8,10.31,-18.31,-18.01,0,*74
1501315307.82,8653,17.75,74122.8,10.37,-17.45,-16.31,0,*72
1501315309.06,8654,17.75,74122.3,10.41,-16.83,-15.01,0,*7F
1501315310.27,8655,17.75,74120.0,10.47,-15.75,-14.29,0,*79
1501315311.52,8656,17.75,74124.3,10.49,-13.97,-13.65,0,*71
1501315312.77,8657,17.75,74124.3,10.53,-13.65,-14.51,0,*76
1501315314.02,8658,17.75,74122.0,10.57,-15.29,-14.97,0,*79
1501315315.27,8659,17.75,74120.5,10.57,-18.83,-16.17,0,*7F
1501315316.52,8660,17.75,74118.0,10.57,-14.83,-12.47,0,*78
1501315317.77,8661,17.75,74118.0,10.61,-13.19,-12.35,0,*7D
1501315318.97,8662,17.75,74114.5,10.63,-13.73,-12.89,0,*77
1501315320.19,8663,17.75,74116.5,10.69,-14.79,-14.29,0,*7D
1501315321.39,8664,17.75,74116.0,10.69,-13.69,-14.29,0,*7C
1501315322.63,8665,17.75,74120.3,10.75,-14.37,-16.51,0,*71
1501315323.88,8666,17.75,74122.0,10.79,-14.29,-17.17,0,*72
1501315325.11,8667,17.75,74118.5,10.83,-16.23,-18.79,0,*79
1501315326.32,8668,17.75,74122.8,10.83,-16.89,-18.79,0,*76
1501315327.54,8669,17.75,74126.0,10.89,-18.11,-19.57,0,*7F
1501315328.74,8670,17.75,74124.5,10.93,-18.41,-19.75,0,*79
1501315329.98,8671,17.75,74120.5,10.91,-19.75,-20.99,0,*74
1501315331.17,8672,17.75,74116.8,10.93,-18.25,-19.51,0,*7F
1501315332.38,8673,17.75,74120.3,10.97,-18.01,-19.07,0,*7F
1501315333.61,8674,17.75,74126.0,10.99,-19.37,-20.73,0,*7B
1501315334.85,8675,17.75,74124.5,10.99,-20.39,-21.67,0,*7A
1501315336.09,8676,17.75,74126.5,10.99,-21.39,-22.73,0,*7E
1501315337.35,8677,17.75,74126.8,11.01,-22.47,-23.85,0,*7D
1501315338.57,8678,17.75,74124.0,10.99,-21.93,-23.09,0,*7C
1501315339.79,8679,17.75,74124.8,10.97,-21.57,-22.53,0,*75
1501315341.0,8680,17.75,74124.5,10.97,-21.09,-21.87,0,*72
1501315342.25,8681,17.75,74124.8,10.97,-21.27,-21.83,0,*7B
1501315343.49,8682,17.75,74120.0,10.97,-22.31,-22.17,0,*72
1501315344.75,8683,17.75,74122.8,10.97,-22.77,-20.49,0,*78
1501315346.0,8684,17.75,74116.8,10.95,-20.63,-17.41,0,*76
1501315347.25,8685,17.75,74124.0,10.95,-17.45,-13.07,0,*71
1501315348.48,8686,17.75,74122.5,10.97,-14.93,-11.51,0,*79
1501315349.73,8687,17.75,74124.5,10.97,-11.63,-10.79,0,*79
1501315350.95,8688,17.75,74128.3,11.01,-10.57,-15.01,0,*74
1501315352.2,8689,17.75,74124.0,10.99,-17.03,-22.11,0,*76
1501315353.41,8690,17.75,74130.8,10.95,-21.09,-22.37,0,*79
1501315354.64,8691,17.75,74126.0,10.95,-16.55,-18.07,0,*7F
1501315355.86,8692,17.75,74126.0,10.95,-15.95,-19.37,0,*71
1501315357.08,8693,17.69,74122.0,10.95,-20.05,-22.57,0,*71
1501315358.27,8694,17.75,74124.8,10.93,-20.39,-22.41,0,*78
1501315359.46,8695,17.75,74124.8,10.93,-21.39,-22.27,0,*78
1501315360.66,8696,17.75,74124.5,10.93,-21.93,-22.57,0,*7C
1501315361.85,8697,17.75,74124.3,10.93,-21.39,-21.77,0,*7C
1501315363.07,8698,17.75,74124.0,10.93,-20.43,-20.83,0,*75
1501315364.29,8699,17.75,74122.8,10.93,-20.19,-21.17,0,*77
1501315365.54,8700,17.75,74124.5,10.97,-18.93,-20.49,0,*71
1501315366.77,8701,17.75,74122.0,10.95,-18.99,-20.29,0,*7E
1501315367.98,8702,17.75,74118.3,10.97,-18.89,-20.43,0,*72
1501315369.22,8703,17.69,74118.0,10.99,-20.39,-21.97,0,*75
1501315370.47,8704,17.75,74120.0,10.99,-21.23,-22.87,0,*7A
1501315371.7,8705,17.75,74122.3,10.99,-22.07,-23.53,0,*76
1501315372.91,8706,17.75,74122.5,10.99,-22.11,-23.39,0,*7E
1501315374.12,8707,17.75,74124.8,10.97,-22.37,-23.65,0,*7C
1501315375.37,8708,17.75,74124.0,10.95,-21.43,-22.17,0,*75
1501315376.58,8709,17.75,74122.5,10.97,-20.49,-21.09,0,*71
1501315377.78,8710,17.75,74120.8,10.97,-20.25,-20.59,0,*77
1501315379.0,8711,17.75,74124.8,11.01,-18.89,-19.47,0,*70
1501315380.25,8712,17.75,74120.8,11.01,-18.89,-19.65,0,*73
1501315381.54,8713,17.75,74122.5,11.07,-19.65,-20.35,0,*78
1501315382.8,8714,17.75,74126.0,11.07,-19.71,-20.35,0,*7A
1501315384.0,8715,17.75,74122.3,11.05,-21.77,-22.41,0,*75
1501315385.23,8716,17.75,74118.5,11.05,-22.67,-22.73,0,*75
1501315386.49,8717,17.75,74120.0,11.05,-21.57,-20.99,0,*72
1501315387.74,8718,17.75,74120.8,11.05,-20.35,-19.31,0,*70
1501315388.98,8719,17.75,74120.5,11.05,-18.99,-17.59,0,*7C
1501315390.24,8720,17.75,74122.5,11.07,-19.07,-17.41,0,*7B
1501315391.53,8721,17.75,74122.0,11.11,-17.41,-15.35,0,*70
1501315392.76,8722,17.75,74124.3,11.11,-16.75,-14.37,0,*76
1501315393.96,8723,17.75,74120.3,11.13,-16.37,-14.23,0,*76
1501315395.19,8724,17.75,74122.3,11.17,-15.81,-14.19,0,*72
1501315396.42,8725,17.75,74122.0,11.19,-13.47,-12.89,0,*7E
1501315397.7,8726,17.75,74120.5,11.23,-13.37,-14.43,0,*73
1501315398.94,8727,17.75,74118.8,11.21,-19.23,-21.39,0,*74
1501315400.14,8728,17.75,74116.3,11.17,-21.93,-24.35,0,*77
1501315401.4,8729,17.75,74116.3,11.11,-22.77,-24.57,0,*7D
1501315402.63,8730,17.75,74116.8,11.03,-22.83,-23.13,0,*7A
1501315403.85,8731,17.69,74114.8,10.99,-21.13,-19.91,0,*70
1501315405.09,8732,17.69,74114.8,10.99,-20.39,-18.31,0,*71
1501315406.34,8733,17.69,74118.0,10.97,-19.65,-17.59,0,*7C
1501315407.53,8734,17.75,74118.8,10.97,-17.73,-16.79,0,*71
1501315408.77,8735,17.75,74122.3,10.99,-18.59,-18.07,0,*7E
1501315410.02,8736,17.75,74120.5,10.99,-15.63,-15.39,0,*79
1501315411.26,8737,17.75,74124.5,10.99,-15.99,-16.27,0,*71
1501315412.52,8738,17.75,74124.3,10.99,-15.57,-16.65,0,*7A
1501315413.75,8739,17.69,74116.8,11.01,-17.03,-19.17,0,*72
1501315414.99,8740,17.75,74116.3,10.99,-21.17,-24.41,0,*71
1501315416.26,8741,17.75,74118.5,10.95,-20.79,-22.31,0,*74
1501315417.49,8742,17.69,74118.0,10.95,-16.41,-18.69,0,*7D
1501315418.76,8743,17.75,74120.8,10.95,-17.63,-21.23,0,*79
1501315419.96,8744,17.69,74116.8,10.93,-18.21,-21.39,0,*7A
1501315421.17,8745,17.69,74122.0,10.97,-20.79,-23.09,0,*78
1501315422.41,8746,17.75,74122.8,10.99,-20.19,-21.77,0,*78
1501315423.62,8747,17.75,74124.3,10.99,-20.05,-21.17,0,*72
1501315424.88,8748,17.69,74120.3,11.01,-22.47,-23.99,0,*7D
1501315426.07,8749,17.75,74124.5,11.01,-20.73,-22.07,0,*7F
1501315427.27,8750,17.75,74126.8,11.01,-20.09,-21.39,0,*74
1501315428.51,8751,17.75,74124.3,11.05,-19.41,-20.63,0,*79
1501315429.8,8752,17.75,74126.3,11.11,-19.31,-20.53,0,*7B
1501315431.07,8753,17.75,74128.8,11.15,-19.13,-20.49,0,*75
1501315432.33,8754,17.75,74128.3,11.15,-23.03,-24.51,0,*77
1501315433.56,8755,17.75,74124.5,11.13,-25.23,-26.81,0,*7B
1501315434.82,8756,17.75,74126.3,11.11,-23.75,-25.03,0,*76
1501315436.08,8757,17.75,74124.0,11.07,-23.19,-24.47,0,*7B
1501315437.34,8758,17.75,74130.3,11.05,-24.67,-26.13,0,*7B
1501315438.56,8759,17.75,74130.3,11.03,-24.93,-26.65,0,*76
1501315439.85,8760,17.75,74124.5,11.03,-24.25,-25.75,0,*73
1501315441.11,8761,17.75,74118.0,11.01,-21.83,-23.03,0,*7E
1501315442.37,8762,17.75,74120.0,11.01,-19.61,-20.83,0,*71
1501315443.61,8763,17.75,74118.5,11.05,-19.31,-20.69,0,*75
1501315444.87,8764,17.75,74120.8,11.07,-19.23,-20.43,0,*7B
1501315446.08,8765,17.75,74122.5,11.13,-18.99,-20.29,0,*73
1501315447.35,8766,17.75,74120.5,11.15,-19.13,-20.79,0,*70
1501315448.57,8767,17.75,74124.5,11.15,-19.91,-21.63,0,*71
1501315449.78,8768,17.75,74122.0,11.17,-19.71,-21.13,0,*75
1501315451.01,8769,17.75,74126.0,11.21,-19.37,-20.89,0,*71
1501315452.27,8770,17.75,74124.8,11.23,-18.79,-20.19,0,*79
1501315453.47,8771,17.75,74122.3,11.25,-20.63,-22.11,0,*74
1501315454.7,8772,17.75,74124.5,11.27,-19.71,-21.09,0,*76
1501315455.98,8773,17.75,74122.5,11.27,-20.49,-21.87,0,*70
1501315457.2,8774,17.75,74122.5,11.25,-22.53,-23.99,0,*71
1501315458.44,8775,17.75,74126.0,11.27,-20.29,-21.57,0,*7D
1501315459.68,8776,17.75,74122.3,11.29,-19.99,-21.23,0,*72
1501315460.91,8777,17.75,74120.3,11.31,-20.73,-22.27,0,*73
1501315462.2,8778,17.81,74122.8,11.31,-19.23,-20.53,0,*72
1501315463.44,8779,17.75,74120.5,11.37,-18.83,-20.05,0,*7D
1501315464.7,8780,17.75,74116.0,11.41,-19.13,-20.49,0,*7A
1501315465.95,8781,17.75,74116.8,11.41,-20.15,-21.43,0,*7C
1501315467.2,8782,17.81,74118.3,11.45,-19.41,-21.13,0,*75
1501315468.45,8783,17.81,74122.8,11.45,-17.83,-19.61,0,*7A
1501315469.72,8784,17.75,74120.5,11.45,-21.57,-23.65,0,*7C
1501315470.95,8785,17.75,74124.0,11.45,-19.95,-21.93,0,*73
1501315472.18,8786,17.75,74126.3,11.47,-19.95,-21.83,0,*73
1501315473.42,8787,17.81,74126.8,11.47,-19.61,-21.13,0,*70
1501315474.66,8788,17.81,74124.3,11.49,-20.19,-22.07,0,*72
1501315475.93,8789,17.81,74120.8,11.49,-20.15,-21.87,0,*74
1501315477.18,8790,17.81,74122.5,11.49,-19.37,-20.79,0,*76
1501315478.41,8791,17.75,74122.5,11.51,-18.73,-20.15,0,*75
1501315479.66,8792,17.75,74122.0,11.57,-18.41,-19.65,0,*7C
1501315480.87,8793,17.81,74122.3,11.59,-17.59,-19.07,0,*71
1501315482.12,8794,17.81,74122.5,11.61,-19.85,-21.63,0,*7B
1501315483.37,8795,17.81,74124.5,11.61,-18.55,-19.91,0,*70
1501315484.6,8796,17.75,74122.3,11.65,-19.23,-20.93,0,*7F
1501315485.8,8797,17.81,74124.5,11.65,-19.03,-20.59,0,*7A
1501315487.04,8798,17.81,74120.5,11.67,-18.69,-19.95,0,*70
1501315488.29,8799,17.75,74120.8,11.67,-18.07,-19.27,0,*70
1501315489.55,8800,17.81,74120.5,11.71,-16.97,-18.35,0,*7D
1501315490.8,8801,17.81,74126.3,11.75,-17.97,-19.47,0,*7D
1501315492.03,8802,17.81,74124.3,11.79,-18.65,-19.91,0,*7B
1501315493.28,8803,17.81,74124.8,11.81,-18.55,-20.19,0,*74
1501315494.51,8804,17.75,74122.5,11.81,-18.01,-19.17,0,*76
1501315495.76,8805,17.81,74122.8,11.87,-19.65,-21.17,0,*79
1501315496.99,8806,17.81,74120.8,11.87,-19.03,-20.69,0,*72
1501315498.21,8807,17.81,74120.8,11.89,-17.83,-19.31,0,*7C
1501315499.4,8808,17.81,74124.8,11.93,-18.17,-19.71,0,*7E
1501315500.66,8809,17.81,74126.0,11.95,-18.17,-19.57,0,*7D
1501315501.92,8810,17.75,74122.3,11.95,-19.71,-21.23,0,*7C
1501315503.18,8811,17.75,74126.3,11.95,-18.65,-20.19,0,*71
1501315504.42,8812,17.75,74124.0,11.95,-18.65,-20.15,0,*7E
1501315505.63,8813,17.81,74126.0,11.99,-17.87,-19.17,0,*78
1501315506.88,8814,17.81,74128.3,12.05,-17.41,-18.73,0,*70
1501315508.1,8815,17.75,74124.3,12.05,-17.73,-19.13,0,*77
1501315509.32,8816,17.75,74124.0,12.07,-19.81,-21.09,0,*75
1501315510.53,8817,17.81,74128.3,12.07,-19.17,-20.39,0,*79
1501315511.78,8818,17.75,74124.0,12.07,-19.31,-20.53,0,*7E
1501315513.03,8819,17.75,74128.5,12.09,-18.01,-19.17,0,*79
1501315514.31,8820,17.75,74128.5,12.13,-17.93,-19.57,0,*78
1501315515.54,8821,17.75,74130.5,12.13,-18.83,-19.95,0,*79
1501315516.76,8822,17.81,74128.0,12.15,-20.09,-21.53,0,*74
1501315518.02,8823,17.75,74124.3,12.15,-20.83,-22.17,0,*74
1501315519.21,8824,17.75,74128.0,12.15,-19.99,-21.09,0,*7E
1501315520.48,8825,17.75,74130.5,12.17,-18.59,-18.93,0,*79
1501315521.75,8826,17.75,74128.5,12.17,-18.59,-17.25,0,*78
1501315522.96,8827,17.81,74130.5,12.19,-19.51,-15.67,0,*7A
1501315524.2,8828,17.81,74128.0,12.19,-17.63,-11.81,0,*76
1501315525.45,8829,17.81,74128.5,12.17,-14.47,-9.79,0,*42
1501315526.67,8830,17.81,74124.8,12.15,-6.47,-5.69,0,*76
1501315527.88,8831,17.81,74128.0,12.15,-5.31,-9.27,0,*73
1501315529.11,8832,17.81,74128.8,12.13,-11.23,-15.99,0,*78
1501315530.35,8833,17.81,74132.0,12.09,-17.11,-17.49,0,*7A
1501315531.63,8834,17.81,74128.5,12.01,-16.31,-13.97,0,*71
1501315532.89,8835,17.81,74126.0,11.97,-7.65,-7.95,0,*7A
1501315534.08,8836,17.81,74124.5,11.99,-6.81,-8.41,0,*7A
1501315535.27,8837,17.81,74126.8,11.99,-8.67,-10.85,0,*4C
1501315536.55,8838,17.75,74112.8,12.01,-10.75,-14.05,0,*77
1501315537.78,8839,17.81,74118.3,12.01,-10.19,-11.11,0,*7C
1501315539.01,8840,17.81,74116.0,12.05,-5.61,-5.47,0,*7B
1501315540.21,8841,17.81,74122.5,12.07,-3.75,-4.21,0,*7A
1501315541.43,8842,17.81,74118.5,12.09,-4.33,-5.39,0,*7A
1501315542.65,8843,17.81,74118.5,12.09,-5.51,-10.19,0,*48
1501315543.87,8844,17.81,74126.5,12.09,-8.33,-14.89,0,*4B
1501315545.09,8845,17.81,74126.5,12.09,-12.29,-19.99,0,*76
1501315546.34,8846,17.81,74124.8,12.05,-17.03,-24.47,0,*79
1501315547.6,8847,17.81,74126.5,12.01,-20.89,-25.75,0,*7A
1501315548.87,8848,17.81,74130.3,11.97,-20.15,-23.23,0,*79
1501315550.08,8849,17.81,74126.5,11.99,-18.41,-20.09,0,*77
1501315551.28,8850,17.81,74124.0,11.99,-17.73,-18.65,0,*70
1501315552.47,8851,17.81,74128.5,11.99,-17.31,-17.31,0,*79
1501315553.69,8852,17.81,74126.8,12.07,-16.51,-15.63,0,*7C
1501315554.92,8853,17.81,74128.3,12.07,-16.17,-14.19,0,*73
1501315556.19,8854,17.81,74128.3,12.09,-12.15,-10.63,0,*75
1501315557.43,8855,17.81,74126.0,12.09,-9.79,-6.97,0,*78
1501315558.67,8856,17.81,74122.5,12.11,-9.11,-7.35,0,*75
1501315559.92,8857,17.81,74120.3,12.11,-6.93,-5.89,0,*74
1501315561.11,8858,17.81,74120.8,12.11,-5.47,-5.39,0,*7A
1501315562.35,8859,17.81,74122.3,12.13,-5.19,-5.35,0,*7E
1501315563.57,8860,17.81,74120.0,12.11,-4.41,-4.81,0,*74
1501315564.77,8861,17.81,74124.8,12.11,-4.73,-5.39,0,*76
1501315565.99,8862,17.81,74128.0,12.11,-5.97,-7.35,0,*70
1501315567.18,8863,17.81,74124.3,12.11,-6.43,-8.93,0,*78
1501315568.38,8864,17.81,74130.0,12.07,-9.23,-12.47,0,*43
1501315569.62,8865,17.81,74126.8,12.07,-9.41,-14.43,0,*44
1501315570.83,8866,17.81,74126.0,12.07,-10.53,-16.23,0,*78
1501315572.06,8867,17.88,74126.5,12.07,-10.67,-14.29,0,*76
1501315573.28,8868,17.88,74126.3,12.07,-10.23,-14.83,0,*79
1501315574.56,8869,17.81,74128.8,12.01,-12.07,-18.55,0,*7D
1501315575.78,8870,17.81,74130.5,12.01,-16.93,-22.11,0,*75
1501315577.05,8871,17.88,74128.8,11.97,-16.23,-21.33,0,*70
1501315578.33,8872,17.81,74128.5,11.97,-15.35,-19.65,0,*7F
1501315579.53,8873,17.81,74124.8,11.99,-17.49,-20.69,0,*7F
1501315580.77,8874,17.81,74130.0,11.97,-16.75,-20.39,0,*7D
1501315582.02,8875,17.88,74132.0,11.99,-17.45,-20.35,0,*7C
1501315583.24,8876,17.81,74124.3,12.01,-16.75,-18.83,0,*79
1501315584.49,8877,17.88,74130.3,12.05,-17.17,-18.83,0,*79
1501315585.71,8878,17.81,74128.0,12.09,-16.37,-18.41,0,*77
1501315586.94,8879,17.81,74130.8,12.11,-17.97,-19.91,0,*78
1501315588.16,8880,17.88,74132.8,12.13,-18.25,-19.75,0,*70
1501315589.39,8881,17.81,74128.3,12.15,-18.59,-20.05,0,*71
1501315590.61,8882,17.88,74134.8,12.17,-17.87,-19.03,0,*70
1501315591.83,8883,17.88,74130.3,12.21,-18.73,-20.05,0,*7C
1501315593.08,8884,17.88,74128.5,12.21,-20.25,-21.53,0,*71
1501315594.3,8885,17.88,74130.8,12.21,-18.99,-20.05,0,*7E
1501315595.54,8886,17.88,74126.8,12.27,-19.41,-20.43,0,*7D
1501315596.8,8887,17.88,74126.3,12.29,-19.31,-20.59,0,*7E
1501315598.04,8888,17.88,74126.5,12.31,-19.65,-20.79,0,*7B
1501315599.24,8889,17.88,74130.0,12.31,-18.45,-19.47,0,*7E
1501315600.47,8890,17.88,74124.8,12.33,-18.11,-19.13,0,*74
1501315601.69,8891,17.88,74124.0,12.35,-18.07,-19.23,0,*77
1501315602.96,8892,17.88,74128.3,12.37,-17.59,-18.59,0,*7E
1501315604.23,8893,17.88,74128.3,12.41,-17.93,-18.89,0,*75
1501315605.48,8894,17.88,74128.5,12.43,-18.35,-19.41,0,*76
1501315606.74,8895,17.88,74130.3,12.45,-19.41,-20.63,0,*79
1501315608.01,8896,17.88,74130.8,12.45,-18.55,-19.27,0,*74
1501315609.27,8897,17.88,74128.8,12.49,-18.31,-19.13,0,*7C
1501315610.48,8898,17.88,74128.0,12.55,-17.35,-17.87,0,*76
1501315611.72,8899,17.88,74132.0,12.57,-17.31,-17.17,0,*78
1501315612.94,8900,17.88,74132.3,12.59,-17.49,-16.31,0,*7D
1501315614.17,8901,17.88,74134.0,12.61,-18.17,-15.35,0,*74
1501315615.4,8902,17.88,74138.8,12.61,-18.31,-13.11,0,*73
1501315616.65,8903,17.88,74140.5,12.65,-16.17,-8.03,0,*45
1501315617.9,8904,17.88,74140.0,12.67,-12.79,-4.05,0,*46
1501315619.11,8905,17.88,74138.5,12.73,-8.07,-0.29,0,*4A
1501315620.32,8906,17.88,74136.8,12.75,-4.41,1.75,0,*54
1501315621.56,8907,17.88,74134.8,12.79,-0.85,1.59,0,*6B
1501315622.75,8908,17.88,74136.3,12.81,-5.47,-6.39,0,*74
1501315623.96,8909,17.88,74134.8,12.69,-8.21,-11.81,0,*4B
1501315625.19,8910,17.88,74132.8,12.61,-10.79,-14.19,0,*7B
1501315626.41,8911,17.88,74134.8,12.55,-8.93,-12.65,0,*4D
1501315627.6,8912,17.88,74134.8,12.51,-8.45,-18.41,0,*4D
1501315628.84,8913,17.88,74138.5,12.45,-15.67,-23.95,0,*74
1501315630.04,8914,17.88,74138.8,12.39,-23.89,-29.57,0,*79
1501315631.27,8915,17.88,74138.3,12.33,-25.13,-28.69,0,*7B
1501315632.5,8916,17.88,74136.3,12.29,-24.57,-26.87,0,*7C
1501315633.78,8917,17.88,74134.0,12.29,-24.71,-26.71,0,*70
1501315634.98,8918,17.88,74132.8,12.27,-22.93,-24.35,0,*79
1501315636.2,8919,17.88,74132.5,12.23,-22.37,-23.69,0,*7C
1501315637.4,8920,17.88,74130.5,12.23,-21.77,-23.13,0,*7C
1501315638.65,8921,17.88,74134.0,12.27,-20.79,-21.87,0,*79
1501315639.91,8922,17.88,74134.8,12.27,-19.65,-20.79,0,*7D
1501315641.11,8923,17.88,74134.0,12.31,-21.63,-22.53,0,*7C
1501315642.32,8924,17.88,74132.8,12.31,-22.87,-23.99,0,*75
1501315643.57,8925,17.94,74138.0,12.31,-20.53,-21.53,0,*7B
1501315644.79,8926,17.88,74134.8,12.31,-18.45,-19.31,0,*7B
1501315646.01,8927,17.88,74136.8,12.35,-18.83,-19.23,0,*77
1501315647.24,8928,17.88,74138.5,12.39,-18.17,-17.97,0,*78
1501315648.48,8929,17.88,74138.3,12.39,-20.15,-18.89,0,*70
1501315649.73,8930,17.88,74136.0,12.41,-19.47,-16.51,0,*71
1501315650.95,8931,17.88,74132.8,12.43,-20.05,-14.83,0,*73
1501315652.17,8932,17.88,74138.0,12.43,-18.79,-11.85,0,*73
1501315653.39,8933,17.88,74134.3,12.45,-15.53,-9.23,0,*44
1501315654.67,8934,17.88,74134.8,12.49,-12.57,-7.91,0,*4B
1501315655.88,8935,17.88,74130.5,12.53,-10.31,-7.49,0,*46
1501315657.12,8936,17.88,74134.3,12.57,-8.97,-7.99,0,*79
1501315658.33,8937,17.88,74128.8,12.61,-9.23,-10.19,0,*4D
1501315659.56,8938,17.88,74128.3,12.61,-9.27,-11.63,0,*4A
1501315660.8,8939,17.88,74130.8,12.63,-10.89,-12.57,0,*71
1501315662.03,8940,17.88,74130.0,12.63,-13.93,-13.55,0,*74
1501315663.23,8941,17.88,74130.3,12.65,-15.53,-13.65,0,*7A
1501315664.48,8942,17.88,74130.8,12.63,-15.49,-12.83,0,*7D
1501315665.75,8943,17.94,74138.0,12.63,-15.35,-13.01,0,*7C
1501315666.94,8944,17.88,74134.3,12.61,-10.57,-8.67,0,*42
1501315668.15,8945,17.88,74132.3,12.63,-8.97,-7.49,0,*77
1501315669.37,8946,17.88,74132.0,12.65,-7.95,-6.39,0,*79
1501315670.59,8947,17.94,74134.3,12.73,-9.37,-7.15,0,*76
1501315671.82,8948,17.94,74132.0,12.73,-9.53,-6.93,0,*74
1501315673.07,8949,17.88,74130.0,12.75,-9.37,-6.43,0,*7C
1501315674.31,8950,17.94,74130.8,12.75,-8.37,-5.23,0,*70
1501315675.55,8951,17.94,74130.3,12.79,-8.37,-5.19,0,*74
1501315676.79,8952,17.94,74128.0,12.79,-7.39,-4.57,0,*7D
1501315678.0,8953,17.88,74126.8,12.81,-5.93,-4.45,0,*7A
1501315679.22,8954,17.94,74126.5,12.83,-4.21,-4.53,0,*70
1501315680.46,8955,17.88,74126.5,12.83,-5.65,-8.21,0,*79
1501315681.67,8956,17.88,74122.3,12.83,-5.39,-8.41,0,*75
1501315682.86,8957,17.88,74122.5,12.85,-7.87,-12.25,0,*4C
1501315684.07,8958,17.88,74124.8,12.83,-14.61,-19.07,0,*74
1501315685.33,8959,17.94,74132.3,12.79,-19.27,-22.87,0,*7F
1501315686.61,8960,17.88,74130.0,12.67,-18.59,-21.83,0,*75
1501315687.89,8961,17.88,74130.8,12.63,-14.55,-17.97,0,*70
1501315689.14,8962,17.88,74126.5,12.67,-14.75,-18.21,0,*77
1501315690.37,8963,17.94,74126.3,12.67,-15.07,-16.83,0,*74
1501315691.62,8964,17.88,74124.3,12.69,-16.09,-16.27,0,*7E
1501315692.84,8965,17.88,74118.0,12.69,-14.23,-13.87,0,*7A
1501315694.08,8966,17.94,74118.0,12.73,-13.29,-14.89,0,*76
1501315695.32,8967,17.88,74114.5,12.75,-12.07,-13.51,0,*7E
1501315696.6,8968,17.88,74116.8,12.75,-12.07,-13.29,0,*7E
1501315697.82,8969,17.88,74122.5,12.77,-10.85,-12.83,0,*74
1501315699.1,8970,17.94,74122.8,12.79,-11.29,-14.97,0,*76
1501315700.3,8971,17.88,74122.5,12.77,-13.69,-18.07,0,*7A
1501315701.49,8972,17.94,74122.8,12.77,-16.93,-21.47,0,*77
1501315702.74,8973,17.88,74124.0,12.75,-16.69,-21.17,0,*74
1501315703.97,8974,17.88,74126.3,12.73,-15.07,-19.31,0,*71
1501315705.22,8975,17.88,74128.5,12.69,-17.59,-21.53,0,*7D