#timestamp,LO_Frequency,Hit,StdDev 
1577440815.3,286046997.0,N
1577440835.2,286046999.6,N
1577440855.0,286046999.3,N
1577440855.9,286046999.3,N
1577440875.7,286046999.5,N
1577440895.6,286046998.9,N
1577440915.4,286046997.1,N
1577440935.3,286046997.5,N
1577440955.1,286046997.3,N
1577440975.8,286046999.1,N
1577440995.7,286046998.0,N
1577441015.5,286046997.1,N
1577441035.4,286046999.5,N
1577441055.2,286046999.5,N
1577441075.0,286046999.4,N
1577441075.9,286046999.4,N
1577441095.8,286046997.0,N
1577441115.6,286046997.2,N
1577441135.4,286046996.7,N
1577441155.3,286046994.9,Y
1577441175.1,286046998.7,P
1577441195.9,286047001.1,P
1577441215.7,286046998.5,N
1577441235.5,286047000.7,N
1577441255.4,286047000.4,N
1577441275.2,286046998.5,N
1577441295.0,286046998.6,N
1577441296.0,286046998.6,N
1577441315.8,286047004.3,Y
1577441335.6,286047003.1,P
1577441355.5,286047004.3,N
1577441375.3,286047001.7,N
1577441395.1,286047002.1,N
1577441415.9,286047004.4,N
1577441435.7,286047001.6,N
1577441455.6,286047003.9,N
1577441475.4,286047002.2,N
1577441495.2,286047004.3,N
1577441515.1,286047001.4,N
1577441516.0,286047001.4,N
1577441535.8,286047004.2,N
1577441555.7,286047004.1,N
1577441575.5,286047003.1,N
1577441595.3,286047003.7,N
1577441615.2,286047007.6,Y
1577441635.0,286047003.4,P
1577441635.9,286047003.4,P
1577441655.7,286047003.1,P
1577441675.6,286047003.7,Y
1577441695.4,286047002.8,P
1577441715.3,286047002.8,P
1577441735.1,286047002.4,P
1577441736.0,286047002.4,Y
1577441755.8,286046998.5,P
1577441775.7,286046999.4,N
1577441795.5,286046998.7,N
1577441815.4,286047002.8,N
1577441835.2,286047000.6,N
1577441855.0,286046998.2,N
1577441855.9,286046998.2,N
1577441875.8,286046998.8,N
1577441895.6,286046998.2,N
1577441915.4,286046998.3,N
1577441935.3,286047002.1,N
1577441955.1,286047002.4,N
1577441975.9,286047000.1,N
1577441995.7,286047000.2,N
1577442015.5,286047000.0,N
1577442035.4,286046999.7,N
1577442055.2,286047001.3,N
1577442075.0,286047003.3,N
1577442076.0,286047003.3,N
1577442095.8,286047003.9,N
1577442115.6,286047002.3,N
1577442135.5,286047000.0,N
1577442155.3,286046996.6,N
1577442175.1,286046998.5,N
1577442195.9,286047000.6,N
1577442215.7,286047001.9,N
1577442235.6,286047001.6,N
1577442255.4,286047000.1,N
1577442275.2,286047000.0,N
1577442295.1,286046999.3,N
1577442296.0,286046999.3,N
1577442315.8,286046996.9,N
1577442335.7,286046998.0,N
1577442355.5,286046996.0,N
1577442375.3,286046993.4,Y
1577442395.2,286046995.9,P
1577442415.0,286046996.1,N
1577442415.9,286046996.1,N
1577442435.7,286046996.4,N
1577442455.6,286046994.2,Y
1577442475.4,286046997.3,P
1577442495.3,286046996.3,P
1577442515.1,286046996.0,P
1577442516.0,286046996.0,Y
1577442535.8,286047001.6,P
1577442555.7,286047002.3,N
1577442575.5,286047001.7,N
1577442595.4,286047002.5,N
1577442615.2,286047005.1,N
1577442635.0,286047006.1,N
1577442635.9,286047006.1,N
1577442655.8,286047008.0,N
1577442675.6,286047010.7,Y
1577442695.4,286047003.1,P
1577442715.3,286047003.7,P
1577442735.1,286047004.0,P
1577442755.9,286046999.7,N
1577442775.7,286047000.2,N
1577442795.5,286046999.3,N
1577442815.4,286046999.3,N
1577442835.2,286046997.0,N
1577442855.0,286046998.6,N
1577442856.0,286046998.6,N
1577442875.8,286046998.1,N
1577442895.6,286046999.1,N
1577442915.5,286046999.7,N
1577442935.3,286047000.5,N
1577442955.1,286047001.0,N
1577442975.9,286047000.4,N
1577442995.7,286047000.5,N
1577443015.6,286047001.7,N
1577443035.4,286047003.7,N
1577443055.2,286047002.4,N
1577443075.1,286047001.7,N
1577443076.0,286047001.7,N
1577443095.8,286047003.6,N
1577443115.6,286047002.4,N
1577443135.5,286047001.0,N
1577443155.3,286046998.2,N
1577443175.2,286047001.1,N
1577443195.9,286046998.8,N
1577443215.7,286047000.0,N
1577443235.6,286047002.7,N
1577443255.4,286046998.2,N
1577443275.2,286047002.3,N
1577443295.1,286047002.2,N
1577443326.0,286047003.1,E
1577443335.0,286047003.7,N
1577443335.9,286047003.7,P
1577443355.8,286047002.1,P
1577443375.6,286047001.4,N
1577443395.5,286047001.6,N
1577443415.3,286047001.7,N
1577443435.1,286047001.3,N
1577443455.9,286047002.5,N
1577443475.7,286047000.4,N
1577443495.5,286047001.6,N
1577443515.4,286047002.7,N
1577443535.2,286047002.6,N
1577443555.1,286047001.4,N
1577443556.0,286047001.4,N
1577443575.8,286047002.2,N
1577443595.6,286047000.8,N
1577443615.5,286047000.3,N
1577443635.3,286047000.0,N
1577443655.1,286047000.9,N
1577443675.9,286047000.2,N
1577443695.7,286046998.4,N
1577443715.6,286046999.3,N
1577443735.4,286046997.8,N
1577443755.2,286046995.9,N
1577443775.1,286046995.2,N
1577443776.0,286046995.2,N
1577443795.8,286046997.5,N
1577443815.7,286046995.8,N
1577443835.5,286046997.9,N
1577443855.3,286046996.0,N
1577443875.2,286046999.2,N
1577443895.9,286046999.3,N
1577443915.7,286046996.6,N
1577443935.6,286046997.5,N
1577443955.4,286046994.9,N
1577443975.3,286046996.0,N
1577443995.1,286046995.2,N
1577443996.0,286046995.2,N
1577444015.8,286046997.1,N
1577444035.7,286046999.5,N
1577444055.5,286046997.3,N
1577444075.3,286046995.2,N
1577444095.2,286046995.9,N
1577444115.0,286046997.4,N
1577444115.9,286046997.4,N
1577444135.8,286046995.5,N
1577444155.6,286046997.1,N
1577444175.4,286046993.4,Y
1577444195.3,286046999.4,P
1577444215.1,286047000.3,N
1577444235.9,286047002.1,N
1577444255.7,286047002.0,N
1577444275.5,286047001.7,N
1577444295.4,286047001.8,N
1577444315.2,286047002.8,N
1577444335.0,286047001.2,N
1577444335.9,286047001.2,N
1577444355.8,286046999.3,N
1577444375.6,286046998.5,N
1577444395.4,286047001.4,N
