#timestamp,LO_Frequency,Hit,StdDev 
1682982015.2,286046998.6,N
1682982035.0,286047000.8,N
1682982035.9,286047000.8,N
1682982055.8,286046998.4,N
1682982075.6,286046998.6,N
1682982095.4,286047000.6,N
1682982115.3,286047000.3,N
1682982135.1,286047000.1,N
1682982155.8,286046999.9,N
1682982175.7,286047000.9,N
1682982195.5,286047000.3,N
1682982215.3,286047000.3,N
1682982235.2,286047001.0,N
1682982255.0,286046998.4,N
1682982255.9,286046998.4,N
1682982275.8,286046998.2,N
1682982295.6,286046998.5,N
1682982315.4,286046998.1,N
1682982335.3,286046998.4,N
1682982355.1,286046998.4,N
1682982375.9,286046996.6,Y
1682982395.7,286046999.3,P
1682982415.5,286046998.2,P
1682982435.4,286046996.9,P
1682982455.2,286046998.9,N
1682982475.0,286046996.7,Y
1682982476.0,286046996.7,P
1682982495.8,286046998.8,N
1682982515.6,286046999.0,N
1682982535.5,286046999.6,N
1682982555.3,286046999.5,N
1682982575.1,286046998.4,N
1682982595.9,286046999.3,N
1682982615.7,286046998.3,N
1682982635.6,286046998.3,N
1682982655.4,286046998.3,N
1682982675.2,286046998.6,N
1682982695.1,286046998.1,N
1682982696.0,286046998.1,N
1682982715.8,286046998.6,N
1682982735.6,286046998.1,N
1682982755.5,286047000.4,N
1682982775.3,286047000.9,N
1682982795.1,286047001.1,N
1682982815.9,286046998.4,N
1682982835.7,286046996.9,Y
1682982855.6,286046998.3,P
1682982875.4,286046998.8,P
1682982895.2,286046998.1,P
1682982915.1,286047000.7,N
1682982916.0,286047000.7,N
1682982935.8,286047001.2,N
1682982955.7,286047000.5,N
1682982975.5,286046998.9,N
1682982995.3,286046998.4,N
1682983015.2,286047001.2,N
1682983035.0,286047000.3,N
1682983035.9,286047000.3,N
1682983055.7,286047002.4,N
1682983075.6,286047002.8,N
1682983095.4,286047002.0,N
1682983115.3,286046999.7,N
1682983135.1,286047002.5,N
1682983136.0,286047002.5,N
1682983155.8,286047002.2,N
1682983175.7,286047002.8,N
1682983195.5,286047000.3,N
1682983215.3,286047000.4,N
1682983235.2,286047002.3,N
1682983255.0,286047001.0,N
1682983255.9,286047001.0,N
1682983275.8,286046998.2,N
1682983295.6,286047002.4,N
1682983315.4,286047000.5,N
1682983335.3,286046998.8,N
1682983355.1,286046997.7,N
1682983375.8,286046999.6,N
1682983395.7,286046999.2,N
1682983415.5,286046998.2,N
1682983435.4,286047000.7,N
1682983455.2,286046999.9,N
1682983475.0,286047002.3,N
1682983475.9,286047002.3,N
1682983495.8,286047004.4,N
1682983515.6,286047003.3,N
1682983535.4,286047005.9,Y
1682983555.3,286047003.3,P
1682983575.1,286047003.8,P
1682983595.9,286047004.0,P
1682983615.7,286047001.7,N
1682983635.5,286047002.0,N
1682983655.4,286047002.0,N
1682983675.2,286047002.0,N
1682983695.0,286047002.4,N
1682983695.9,286047002.4,N
1682983715.8,286047000.2,N
1682983735.6,286047002.2,N
1682983755.5,286046999.9,N
1682983775.3,286047001.2,N
1682983795.1,286047000.9,N
1682983815.9,286047001.0,N
1682983835.7,286046998.3,N
1682983855.5,286047000.9,N
1682983875.4,286047000.6,N
1682983895.2,286047000.0,N
1682983915.1,286046999.8,N
1682983916.0,286046999.8,N
1682983935.8,286047001.0,N
1682983955.6,286047000.8,N
1682983975.5,286047002.7,N
1682983995.3,286047002.7,N
1682984015.1,286047001.6,N
1682984035.9,286047002.0,N
1682984055.7,286047004.2,Y
1682984075.6,286047002.8,P
1682984095.4,286047002.2,P
1682984115.2,286047000.6,N
1682984135.1,286047001.1,N
1682984136.0,286047001.1,N
1682984155.8,286047000.0,N
1682984175.7,286047000.4,N
1682984195.5,286047000.9,N
1682984215.3,286047000.3,N
1682984235.2,286047002.3,N
1682984255.0,286047001.3,N
1682984255.9,286047001.3,N
1682984275.7,286047004.1,Y
1682984295.6,286047001.3,P
1682984315.4,286047001.6,P
1682984335.3,286047002.0,P
1682984355.1,286047002.3,Y
1682984375.8,286046998.4,P
1682984395.7,286046999.0,N
1682984415.5,286046999.2,N
1682984435.3,286046999.0,N
1682984455.2,286046996.9,N
1682984475.0,286046996.6,N
1682984475.9,286046996.6,N
1682984495.8,286046997.0,N
1682984515.6,286046999.2,N
1682984535.4,286046996.5,N
1682984555.3,286046999.3,N
1682984575.1,286046999.4,N
1682984595.8,286046998.3,N
1682984615.7,286046998.4,N
1682984635.5,286047000.5,N
1682984655.4,286047000.9,N
1682984675.2,286046998.3,N
1682984695.0,286046996.8,N
1682984695.9,286046996.8,N
1682984715.8,286046997.2,N
1682984735.6,286046997.1,N
1682984755.4,286046997.2,N
1682984775.3,286046999.6,N
1682984795.1,286046998.2,N
1682984815.9,286047001.2,N
1682984835.7,286046999.8,N
1682984855.5,286047001.2,N
1682984875.4,286046999.2,N
1682984895.2,286046999.5,N
1682984915.0,286046995.3,Y
1682984915.9,286046995.3,P
1682984935.8,286046997.0,N
1682984955.6,286046999.5,N
1682984975.5,286046999.4,N
1682984995.3,286046999.2,N
1682985015.1,286046999.3,N
1682985035.9,286047000.3,N
1682985055.7,286047002.3,N
1682985075.5,286047001.9,N
1682985095.4,286046999.9,N
1682985115.2,286047000.0,N
1682985135.1,286047000.5,N
1682985136.0,286047000.5,N
1682985155.8,286047000.8,N
1682985175.6,286047000.7,N
1682985195.5,286046998.1,N
1682985215.3,286046996.7,N
1682985235.2,286046999.2,N
1682985255.8,286047000.7,N
1682985275.7,286047001.0,N
1682985295.5,286046999.9,N
1682985315.3,286047000.5,N
1682985335.2,286047001.2,N
1682985355.9,286046998.2,N
1682985375.7,286046999.5,N
1682985395.6,286046999.3,N
1682985415.4,286046998.1,N
1682985435.3,286047000.3,N
1682985455.1,286047000.2,N
1682985456.0,286047000.2,N
1682985475.8,286047000.5,N
1682985495.7,286047000.3,N
1682985515.5,286047002.6,N
1682985535.3,286047000.1,N
1682985555.2,286047001.9,N
1682985575.0,286047001.9,N
1682985575.9,286047001.9,N
1682985595.8,286047001.8,N
