#timestamp,LO_Frequency,Hit,StdDev 
1645210815.3,286047004.0,N
1645210835.2,286047008.5,N
1645210855.0,286047001.5,N
1645210855.9,286047001.5,N
1645210875.8,286047002.9,N
1645210895.6,286047002.2,N
1645210915.4,286046998.1,N
1645210935.3,286047000.2,N
1645210955.1,286047001.3,N
1645210975.8,286046996.9,N
1645210995.7,286046999.0,N
1645211015.5,286047002.8,N
1645211035.4,286046998.1,N
1645211055.2,286047000.7,N
1645211075.0,286047002.0,N
1645211075.9,286047002.0,N
1645211095.8,286046998.4,N
1645211115.6,286046994.3,N
1645211135.4,286046987.5,N
1645211155.3,286046991.7,N
1645211175.1,286046997.8,N
1645211195.9,286047002.5,N
1645211215.7,286046999.2,N
1645211235.5,286046998.3,N
1645211255.4,286046998.0,N
1645211275.2,286046990.4,N
1645211295.0,286046991.1,N
1645211295.9,286046991.1,N
1645211315.8,286046989.0,N
1645211335.6,286046987.6,N
1645211355.5,286046991.1,N
1645211375.3,286046986.3,N
1645211395.1,286046988.2,N
1645211415.9,286046983.7,Y
1645211435.7,286046984.8,P
1645211455.5,286046980.6,P
1645211475.4,286046982.0,N
1645211495.2,286046984.3,N
1645211515.1,286046987.9,N
1645211516.0,286046987.9,N
1645211535.8,286046981.1,Y
1645211555.6,286047002.8,P
1645211575.5,286047006.9,N
1645211595.3,286047014.7,N
1645211615.1,286047019.8,N
1645211635.9,286047037.5,Y
1645211655.7,286047041.6,P
1645211675.6,286047051.7,N
1645211695.4,286047056.0,N
1645211715.2,286047061.3,Y
1645211735.1,286047021.6,P
1645211736.0,286047021.6,N
1645211755.8,286047010.6,N
1645211775.7,286047002.0,N
1645211795.5,286046993.9,N
1645211815.3,286046998.2,N
1645211835.2,286047005.2,N
1645211855.0,286047008.5,N
1645211855.9,286047008.5,N
1645211875.7,286047006.4,N
1645211895.6,286047009.5,N
1645211915.4,286047011.6,N
1645211935.3,286047014.8,N
1645211955.1,286047017.7,N
1645211956.0,286047017.7,N
1645211975.8,286047019.2,N
1645211995.7,286047020.2,N
1645212015.5,286047021.2,N
1645212035.3,286047025.8,N
1645212055.2,286047033.4,Y
1645212075.0,286047025.9,P
1645212075.9,286047025.9,P
1645212095.8,286047024.1,P
1645212115.6,286047025.3,Y
1645212135.4,286047003.3,P
1645212155.3,286046998.4,N
1645212175.1,286047000.0,N
1645212195.8,286047009.6,N
1645212215.7,286047008.3,N
1645212235.5,286047008.9,N
1645212255.4,286047006.1,N
1645212275.2,286047008.3,N
1645212295.0,286047012.9,N
1645212295.9,286047012.9,N
1645212315.8,286047008.4,N
1645212335.6,286047010.0,N
1645212355.4,286047011.6,N
1645212375.3,286047010.5,N
1645212395.1,286047021.8,Y
1645212415.9,286047014.4,P
1645212435.7,286047017.0,P
1645212455.5,286047021.9,P
1645212475.4,286047026.0,Y
1645212495.2,286047011.1,P
1645212515.0,286047011.5,P
1645212516.0,286047011.5,P
1645212535.8,286047009.5,Y
1645212555.6,286046990.1,P
1645212575.5,286046979.5,N
1645212595.3,286046970.9,N
1645212615.1,286046968.8,N
1645212635.9,286046983.0,N
1645212655.7,286046987.4,N
1645212675.5,286046996.3,N
1645212695.4,286046998.0,N
1645212715.2,286046999.9,N
1645212735.1,286047004.9,N
1645212736.0,286047004.9,N
1645212755.8,286047000.1,N
1645212775.6,286046991.5,N
1645212795.5,286046985.5,N
1645212815.3,286046980.0,N
1645212835.2,286046977.2,N
1645212855.9,286046979.8,N
1645212875.7,286046975.9,N
1645212895.6,286046970.8,N
1645212915.4,286046966.2,N
1645212935.2,286046972.3,N
1645212955.1,286046962.6,N
1645212956.0,286046962.6,N
1645212975.8,286046958.1,N
1645212995.6,286046967.1,N
1645213015.5,286046972.8,N
1645213035.3,286046973.5,N
1645213055.2,286046982.5,N
1645213075.9,286046988.8,N
1645213095.7,286046999.3,N
1645213115.6,286047004.4,N
1645213135.4,286047013.9,N
1645213155.2,286047019.2,N
1645213175.1,286047020.7,N
1645213176.0,286047020.7,N
1645213195.8,286047017.9,N
1645213215.7,286047009.6,N
1645213235.5,286047001.9,N
1645213255.3,286047006.3,N
1645213275.2,286047005.5,N
1645213295.0,286046997.8,N
1645213295.9,286046997.8,N
1645213315.8,286046992.6,N
1645213335.6,286046985.7,N
1645213355.4,286046980.4,N
1645213375.3,286046969.9,N
1645213395.1,286046962.5,N
1645213415.8,286046953.6,N
1645213435.7,286046951.6,N
1645213455.5,286046943.6,N
1645213475.3,286046938.8,N
1645213495.2,286046936.2,N
1645213515.0,286046939.4,N
1645213515.9,286046939.4,N
1645213535.8,286046942.7,N
1645213555.6,286046950.9,N
1645213575.4,286046960.0,N
1645213595.3,286046974.4,N
1645213615.1,286046983.2,N
1645213635.9,286046984.2,N
1645213655.7,286046986.7,N
1645213675.5,286046982.2,N
1645213695.4,286046981.5,N
1645213715.2,286046975.3,N
1645213735.0,286046973.0,N
1645213735.9,286046973.0,N
1645213755.8,286046968.6,N
1645213775.6,286046974.0,N
1645213795.4,286046981.9,N
1645213815.3,286046986.5,N
1645213835.1,286046986.8,N
1645213855.9,286046987.9,N
1645213875.7,286046980.2,N
1645213895.5,286046973.9,N
1645213915.4,286046967.0,N
1645213935.2,286046959.8,N
1645213955.0,286046954.0,N
1645213956.0,286046954.0,N
1645213975.8,286046951.6,N
1645213995.6,286046946.4,Y
1645214015.5,286046976.6,P
1645214035.3,286046978.4,P
1645214055.1,286046975.6,P
1645214075.9,286046970.2,Y
1645214095.7,286046993.0,P
1645214115.6,286046987.8,N
1645214135.4,286046985.6,N
1645214155.2,286046986.8,N
1645214175.1,286046984.1,N
1645214176.0,286046984.1,N
1645214195.8,286046986.7,N
1645214215.6,286046985.0,Y
1645214235.5,286047000.7,P
1645214255.3,286046995.0,N
1645214275.2,286046996.0,N
1645214295.9,286046994.0,N
1645214315.7,286046991.9,N
1645214335.6,286046994.8,N
1645214355.4,286046988.9,N
1645214375.2,286046989.0,N
1645214395.1,286046994.5,N
1645214396.0,286046994.5,N
