#timestamp,LO_Frequency,Hit,Temp,Hum 
1479913215.6,286046991.4,N,0.0,0.0
1479913235.4,286046991.5,N,0.0,0.0
1479913255.3,286046988.8,N,0.0,0.0
1479913275.1,286046989.9,N,0.0,0.0
1479913295.9,286046987.1,N,0.0,0.0
1479913315.7,286046987.7,N,0.0,0.0
1479913335.5,286046988.3,N,0.0,0.0
1479913355.4,286046985.8,N,0.0,0.0
1479913375.2,286046988.4,N,0.0,0.0
1479913395.1,286046988.3,N,0.0,0.0
1479913396.0,286046988.3,N,0.0,0.0
1479913415.8,286046988.4,N,0.0,0.0
1479913435.6,286046988.0,N,0.0,0.0
1479913455.5,286046988.3,N,0.0,0.0
1479913475.3,286046988.2,N,0.0,0.0
1479913495.1,286046987.7,N,0.0,0.0
1479913515.9,286046985.7,N,0.0,0.0
1479913535.7,286046985.7,N,0.0,0.0
1479913555.6,286046986.0,N,0.0,0.0
1479913575.4,286046986.6,N,0.0,0.0
1479913595.2,286046986.7,N,0.0,0.0
1479913615.1,286046986.8,N,0.0,0.0
1479913616.0,286046986.8,N,0.0,0.0
1479913635.8,286046983.8,N,0.0,0.0
1479913655.7,286046984.9,N,0.0,0.0
1479913675.5,286046982.2,N,0.0,0.0
1479913695.3,286046982.8,N,0.0,0.0
1479913715.2,286046982.8,N,0.0,0.0
1479913735.0,286046982.6,N,0.0,0.0
1479913735.9,286046982.6,N,0.0,0.0
1479913755.7,286046982.9,N,0.0,0.0
1479913775.6,286046983.2,N,0.0,0.0
1479913795.4,286046980.6,N,0.0,0.0
1479913815.3,286046982.4,N,0.0,0.0
1479913835.1,286046984.6,N,0.0,0.0
1479913836.0,286046984.6,N,0.0,0.0
1479913855.8,286046982.5,N,0.0,0.0
1479913875.7,286046980.5,N,0.0,0.0
1479913895.5,286046981.2,N,0.0,0.0
1479913915.4,286046980.9,N,0.0,0.0
1479913935.2,286046981.3,N,0.0,0.0
1479913955.0,286046979.4,N,0.0,0.0
1479913955.9,286046979.4,N,0.0,0.0
1479913975.8,286046979.9,N,0.0,0.0
1479913995.6,286046979.3,N,0.0,0.0
1479914015.5,286046981.7,N,0.0,0.0
1479914035.3,286046979.3,N,0.0,0.0
1479914055.1,286046979.5,N,0.0,0.0
1479914075.9,286046979.8,N,0.0,0.0
1479914095.7,286046979.8,N,0.0,0.0
1479914115.5,286046977.3,N,0.0,0.0
1479914135.4,286046977.8,N,0.0,0.0
1479914155.2,286046977.5,N,0.0,0.0
1479914175.1,286046978.0,N,0.0,0.0
1479914176.0,286046978.0,N,0.0,0.0
1479914195.8,286046978.4,N,0.0,0.0
1479914215.6,286046976.1,N,0.0,0.0
1479914235.5,286046976.3,N,0.0,0.0
1479914255.3,286046976.4,N,0.0,0.0
1479914275.2,286046976.4,N,0.0,0.0
1479914295.9,286046976.3,N,0.0,0.0
1479914315.7,286046975.9,N,0.0,0.0
1479914335.6,286046976.4,N,0.0,0.0
1479914355.4,286046977.2,N,0.0,0.0
1479914375.2,286046974.8,N,0.0,0.0
1479914395.1,286046974.6,N,0.0,0.0
1479914396.0,286046974.6,N,0.0,0.0
1479914415.8,286046974.3,N,0.0,0.0
1479914435.7,286046974.9,N,0.0,0.0
1479914455.5,286046977.2,N,0.0,0.0
1479914475.3,286046977.1,N,0.0,0.0
1479914495.2,286046974.7,N,0.0,0.0
1479914515.0,286046975.0,N,0.0,0.0
1479914515.9,286046975.0,N,0.0,0.0
1479914535.8,286046975.6,N,0.0,0.0
1479914555.6,286046975.5,N,0.0,0.0
1479914575.4,286046975.5,N,0.0,0.0
1479914595.3,286046972.6,N,0.0,0.0
1479914615.1,286046973.2,N,0.0,0.0
1479914635.8,286046973.2,N,0.0,0.0
1479914655.7,286046973.4,N,0.0,0.0
1479914675.5,286046973.2,N,0.0,0.0
1479914695.4,286046975.6,N,0.0,0.0
1479914715.2,286046975.2,N,0.0,0.0
1479914735.0,286046974.3,N,0.0,0.0
1479914735.9,286046974.3,N,0.0,0.0
1479914755.8,286046974.6,N,0.0,0.0
1479914775.6,286046977.1,N,0.0,0.0
1479914795.5,286046977.2,N,0.0,0.0
1479914815.3,286046974.9,N,0.0,0.0
1479914835.1,286046975.2,N,0.0,0.0
1479914855.9,286046972.6,N,0.0,0.0
1479914875.7,286046975.6,N,0.0,0.0
1479914895.5,286046975.5,N,0.0,0.0
1479914915.4,286046975.4,N,0.0,0.0
1479914935.2,286046974.8,N,0.0,0.0
1479914955.1,286046974.4,N,0.0,0.0
1479914956.0,286046974.4,N,0.0,0.0
1479914975.8,286046974.5,N,0.0,0.0
1479914995.6,286046974.5,N,0.0,0.0
1479915015.5,286046976.6,N,0.0,0.0
1479915035.3,286046975.8,N,0.0,0.0
1479915055.2,286046975.7,N,0.0,0.0
1479915075.9,286046978.7,N,0.0,0.0
1479915095.7,286046977.9,N,0.0,0.0
1479915115.6,286046977.8,N,0.0,0.0
1479915135.4,286046977.5,N,0.0,0.0
1479915155.2,286046977.8,N,0.0,0.0
1479915175.1,286046980.3,N,0.0,0.0
1479915176.0,286046980.3,N,0.0,0.0
1479915195.8,286046977.3,N,0.0,0.0
1479915215.7,286046978.1,N,0.0,0.0
1479915235.5,286046978.3,N,0.0,0.0
1479915255.3,286046978.3,N,0.0,0.0
1479915275.2,286046978.2,N,0.0,0.0
1479915295.0,286046977.9,N,0.0,0.0
1479915295.9,286046977.9,N,0.0,0.0
1479915315.8,286046977.5,N,0.0,0.0
1479915335.6,286046977.4,N,0.0,0.0
1479915355.4,286046977.7,N,0.0,0.0
1479915375.3,286046977.5,N,0.0,0.0
1479915395.1,286046977.3,N,0.0,0.0
1479915415.9,286046977.4,N,0.0,0.0
1479915435.7,286046977.3,N,0.0,0.0
1479915455.5,286046979.9,N,0.0,0.0
1479915475.4,286046980.2,N,0.0,0.0
1479915495.2,286046977.7,N,0.0,0.0
1479915515.0,286046977.4,N,0.0,0.0
1479915515.9,286046977.4,N,0.0,0.0
1479915535.8,286046980.0,N,0.0,0.0
1479915555.6,286046979.9,N,0.0,0.0
1479915575.5,286046980.2,N,0.0,0.0
1479915595.3,286046979.2,N,0.0,0.0
1479915615.1,286046978.9,N,0.0,0.0
1479915635.9,286046979.4,N,0.0,0.0
1479915655.7,286046981.8,N,0.0,0.0
1479915675.5,286046980.8,N,0.0,0.0
1479915695.4,286046980.8,N,0.0,0.0
1479915715.2,286046980.7,N,0.0,0.0
1479915735.1,286046981.2,N,0.0,0.0
1479915736.0,286046981.2,N,0.0,0.0
1479915755.8,286046980.9,N,0.0,0.0
1479915775.6,286046983.5,N,0.0,0.0
1479915795.5,286046983.6,N,0.0,0.0
1479915815.3,286046983.5,N,0.0,0.0
1479915835.2,286046983.4,N,0.0,0.0
1479915855.9,286046983.3,N,0.0,0.0
1479915875.7,286046983.4,N,0.0,0.0
1479915895.6,286046982.7,N,0.0,0.0
1479915915.4,286046982.3,N,0.0,0.0
1479915935.2,286046982.6,N,0.0,0.0
1479915955.1,286046985.1,N,0.0,0.0
1479915956.0,286046985.1,N,0.0,0.0
1479915975.8,286046985.1,N,0.0,0.0
1479915995.7,286046984.9,N,0.0,0.0
1479916015.5,286046984.8,N,0.0,0.0
1479916035.3,286046985.0,N,0.0,0.0
1479916055.2,286046984.5,N,0.0,0.0
1479916075.0,286046983.8,N,0.0,0.0
1479916075.9,286046983.8,N,0.0,0.0
1479916095.8,286046983.7,N,0.0,0.0
1479916115.6,286046983.7,N,0.0,0.0
1479916135.4,286046984.1,N,0.0,0.0
1479916155.3,286046983.8,N,0.0,0.0
1479916175.1,286046985.9,N,0.0,0.0
1479916195.8,286046986.2,N,0.0,0.0
1479916215.7,286046985.7,N,0.0,0.0
1479916235.5,286046985.4,N,0.0,0.0
1479916255.4,286046988.0,N,0.0,0.0
1479916275.2,286046988.3,N,0.0,0.0
1479916295.0,286046985.4,N,0.0,0.0
1479916295.9,286046985.4,N,0.0,0.0
1479916315.8,286046985.3,N,0.0,0.0
1479916335.6,286046985.7,N,0.0,0.0
1479916355.5,286046987.9,N,0.0,0.0
1479916375.3,286046987.6,N,0.0,0.0
1479916395.1,286046987.4,N,0.0,0.0
1479916415.9,286046987.1,N,0.0,0.0
1479916435.7,286046987.2,N,0.0,0.0
1479916455.5,286046987.1,N,0.0,0.0
1479916475.4,286046989.8,N,0.0,0.0
1479916495.2,286046988.6,N,0.0,0.0
1479916515.1,286046991.3,N,0.0,0.0
1479916516.0,286046991.3,N,0.0,0.0
1479916535.8,286046990.8,N,0.0,0.0
1479916555.6,286046991.1,N,0.0,0.0
1479916575.5,286046991.1,N,0.0,0.0
1479916595.3,286046988.6,N,0.0,0.0
1479916615.2,286046989.2,N,0.0,0.0
1479916635.9,286046989.8,N,0.0,0.0
1479916655.7,286046989.1,N,0.0,0.0
1479916675.6,286046989.3,N,0.0,0.0
1479916695.4,286046989.2,N,0.0,0.0
1479916715.2,286046989.0,N,0.0,0.0
1479916735.1,286046989.1,N,0.0,0.0
1479916736.0,286046989.1,N,0.0,0.0
1479916755.8,286046988.8,N,0.0,0.0
1479916775.7,286046989.1,N,0.0,0.0
1479916795.5,286046989.3,N,0.0,0.0
