1504278000.51,46541,26.0,74136.5,10.59,7.77,7.95,0,*4E
1504278001.74,46542,26.06,74142.5,10.59,7.83,7.95,0,*46
1504278002.97,46543,26.06,74142.5,10.59,7.77,7.87,0,*4F
1504278004.19,46544,26.06,74140.8,10.59,7.69,7.83,0,*43
1504278005.45,46545,26.0,74142.0,10.57,7.65,7.69,0,*44
1504278006.68,46546,26.06,74140.3,10.57,7.59,7.65,0,*44
1504278007.92,46547,26.06,74140.8,10.59,7.73,7.95,0,*4C
1504278009.14,46548,26.06,74144.0,10.59,7.73,7.83,0,*44
1504278010.37,46549,26.06,74142.3,10.59,7.69,7.87,0,*4A
1504278011.62,46550,26.06,74140.5,10.57,7.83,7.91,0,*4F
1504278012.85,46551,26.0,74140.8,10.57,7.91,8.01,0,*4B
1504278014.08,46552,26.06,74142.3,10.57,7.83,8.01,0,*4B
1504278015.29,46553,26.06,74140.8,10.59,7.95,8.05,0,*47
1504278016.5,46554,26.0,74140.8,10.59,7.77,7.97,0,*48
1504278017.7,46555,26.06,74142.3,10.59,7.87,7.97,0,*46
1504278018.91,46556,26.06,74140.0,10.59,7.87,8.05,0,*41
1504278020.11,46557,26.0,74136.8,10.59,7.87,7.97,0,*44
1504278021.34,46558,26.0,74140.5,10.59,7.83,7.95,0,*4D
1504278022.58,46559,26.06,74140.8,10.59,7.87,7.95,0,*48
1504278023.78,46560,26.06,74142.5,10.59,7.83,7.97,0,*44
1504278025.01,46561,26.0,74140.0,10.59,7.73,7.87,0,*4B
1504278026.24,46562,26.0,74142.3,10.59,7.69,7.73,0,*48
1504278027.48,46563,26.0,74140.3,10.59,7.61,7.69,0,*4A
1504278028.69,46564,26.06,74142.3,10.59,7.47,7.51,0,*42
1504278029.89,46565,26.06,74142.3,10.57,7.33,7.37,0,*4E
1504278031.07,46566,26.06,74140.8,10.55,7.33,7.37,0,*4F
1504278032.29,46567,26.0,74142.8,10.57,7.33,7.27,0,*4D
1504278033.52,46568,26.06,74142.3,10.57,7.27,7.33,0,*42
1504278034.72,46569,26.0,74140.0,10.57,7.37,7.45,0,*43
1504278035.95,46570,26.06,74140.8,10.57,7.47,7.55,0,*4D
1504278037.15,46571,26.06,74144.5,10.57,7.45,7.37,0,*4A
1504278038.36,46572,26.06,74140.8,10.55,7.33,7.27,0,*4B
1504278039.59,46573,26.0,74142.3,10.55,7.23,7.15,0,*4A
1504278040.82,46574,26.06,74146.3,10.55,7.23,7.23,0,*48
1504278042.06,46575,26.0,74138.8,10.55,7.23,7.27,0,*4D
1504278043.26,46576,26.0,74142.5,10.55,7.27,7.33,0,*4F
1504278044.46,46577,26.06,74142.5,10.53,7.37,7.45,0,*48
1504278045.66,46578,26.06,74140.0,10.53,7.45,7.55,0,*43
1504278046.87,46579,26.0,74142.8,10.51,7.47,7.51,0,*46
1504278048.11,46580,26.0,74140.0,10.53,7.55,7.61,0,*42
1504278049.32,46581,26.06,74142.0,10.53,7.55,7.55,0,*44
1504278050.58,46582,26.06,74140.0,10.53,7.65,7.77,0,*44
1504278051.83,46583,26.06,74140.5,10.53,7.65,7.65,0,*46
1504278053.03,46584,26.06,74142.5,10.53,7.51,7.55,0,*45
1504278054.23,46585,26.0,74142.5,10.53,7.45,7.45,0,*40
1504278055.44,46586,26.0,74142.8,10.53,7.51,7.55,0,*47
1504278056.64,46587,26.06,74140.3,10.53,7.33,7.41,0,*47
1504278057.84,46588,26.06,74142.0,10.51,7.41,7.47,0,*49
1504278059.02,46589,26.0,74142.5,10.51,7.59,7.59,0,*4E
1504278060.25,46590,26.06,74146.5,10.51,7.47,7.47,0,*46
1504278061.43,46591,26.0,74140.8,10.51,7.51,7.59,0,*4F
1504278062.61,46592,26.06,74144.3,10.51,7.59,7.59,0,*44
1504278063.85,46593,26.0,74142.3,10.51,7.61,7.73,0,*46
1504278065.06,46594,26.0,74138.3,10.51,7.59,7.61,0,*49
1504278066.31,46595,26.0,74138.3,10.53,7.65,7.65,0,*41
1504278067.55,46596,26.06,74140.0,10.51,7.61,7.73,0,*43
1504278068.76,46597,26.06,74142.0,10.51,7.59,7.61,0,*4A
1504278069.97,46598,26.06,74140.3,10.51,7.51,7.47,0,*49
1504278071.15,46599,26.06,74140.5,10.51,7.51,7.59,0,*47
1504278072.33,46600,26.0,74142.0,10.51,7.59,7.59,0,*4C
1504278073.54,46601,26.06,74142.3,10.51,7.51,7.61,0,*4E
1504278074.78,46602,26.0,74138.5,10.51,7.65,7.77,0,*4D
1504278076.0,46603,26.0,74140.3,10.51,7.83,7.83,0,*4F
1504278077.24,46604,26.06,74144.0,10.49,7.61,7.59,0,*4A
1504278078.44,46605,26.0,74138.8,10.49,7.51,7.51,0,*40
1504278079.66,46606,26.0,74142.0,10.49,7.51,7.51,0,*43
1504278080.87,46607,26.0,74142.5,10.49,7.37,7.29,0,*4D
1504278082.07,46608,26.0,74140.0,10.49,7.37,7.37,0,*4D
1504278083.28,46609,26.0,74140.0,10.49,7.51,7.51,0,*4C
1504278084.52,46610,26.0,74140.5,10.49,7.61,7.59,0,*4F
1504278085.77,46611,26.0,74142.5,10.49,7.65,7.73,0,*42
1504278086.99,46612,26.0,74140.3,10.47,7.51,7.61,0,*4B
1504278088.23,46613,26.06,74140.0,10.47,7.69,7.73,0,*42
1504278089.48,46614,26.0,74138.3,10.49,7.61,7.83,0,*4C
1504278090.74,46615,26.0,74138.8,10.49,7.73,7.83,0,*4E
1504278092.0,46616,26.0,74140.3,10.49,7.77,7.83,0,*49
1504278093.2,46617,26.0,74140.8,10.49,7.59,7.59,0,*43
1504278094.41,46618,26.0,74138.8,10.49,7.59,7.59,0,*4C
1504278095.64,46619,26.0,74136.8,10.49,7.47,7.51,0,*4A
1504278096.88,46620,26.0,74142.3,10.47,7.47,7.47,0,*49
1504278098.09,46621,26.0,74142.0,10.47,7.47,7.55,0,*4B
1504278099.32,46622,26.0,74140.5,10.47,7.69,7.73,0,*40
1504278100.56,46623,26.0,74142.5,10.47,7.61,7.69,0,*42
1504278101.82,46624,26.0,74140.8,10.49,7.73,7.83,0,*4C
1504278103.05,46625,26.06,74142.5,10.47,7.69,7.83,0,*48
1504278104.31,46626,26.0,74140.0,10.49,7.65,7.77,0,*42
1504278105.49,46627,26.0,74140.8,10.47,7.59,7.59,0,*4E
1504278106.75,46628,26.06,74140.0,10.49,7.65,7.77,0,*4C
1504278107.99,46629,26.06,74140.8,10.47,7.69,7.73,0,*4B
1504278109.23,46630,26.0,74136.5,10.47,7.69,7.73,0,*43
1504278110.42,46631,26.0,74138.8,10.47,7.55,7.59,0,*45
1504278111.6,46632,26.0,74140.8,10.47,7.59,7.55,0,*46
1504278112.84,46633,26.0,74136.5,10.47,7.61,7.73,0,*48
1504278114.06,46634,26.0,74136.3,10.47,7.59,7.69,0,*4F
1504278115.3,46635,26.0,74138.0,10.47,7.69,7.69,0,*4D
1504278116.54,46636,26.0,74138.3,10.47,7.61,7.69,0,*46
1504278117.77,46637,26.06,74140.8,10.47,7.69,7.69,0,*4F
1504278118.98,46638,26.0,74136.5,10.47,7.79,7.83,0,*45
1504278120.21,46639,26.0,74138.0,10.47,7.83,7.91,0,*42
1504278121.43,46640,26.0,74140.5,10.47,7.73,7.79,0,*45
1504278122.64,46641,26.0,74140.3,10.47,7.73,7.79,0,*44
1504278123.85,46642,26.0,74142.5,10.47,7.79,7.83,0,*48
1504278125.06,46643,26.0,74142.3,10.47,7.79,7.91,0,*4A
1504278126.27,46644,26.0,74142.8,10.47,7.79,7.83,0,*4E
1504278127.48,46645,26.0,74138.8,10.47,7.79,7.83,0,*4F
1504278128.69,46646,26.0,74140.5,10.47,7.79,7.91,0,*4F
1504278129.9,46647,26.0,74142.3,10.47,7.79,7.91,0,*4E
1504278131.11,46648,26.0,74142.3,10.47,7.79,7.83,0,*42
1504278132.34,46649,26.0,74140.8,10.47,7.73,7.83,0,*49
1504278133.56,46650,26.0,74140.0,10.47,7.61,7.79,0,*47
1504278134.77,46651,26.0,74142.0,10.47,7.69,7.79,0,*4E
1504278135.99,46652,26.0,74142.8,10.47,7.59,7.69,0,*4F
1504278137.23,46653,26.06,74144.5,10.47,7.61,7.73,0,*4E
1504278138.44,46654,26.0,74144.5,10.45,7.55,7.59,0,*44
1504278139.67,46655,26.0,74140.5,10.45,7.55,7.69,0,*46
1504278140.88,46656,26.0,74138.8,10.45,7.55,7.59,0,*46
1504278142.09,46657,26.0,74140.5,10.45,7.45,7.55,0,*4A
1504278143.32,46658,26.0,74142.0,10.45,7.55,7.69,0,*4B
1504278144.55,46659,26.0,74142.3,10.45,7.69,7.79,0,*44
1504278145.81,46660,26.0,74142.5,10.45,7.61,7.73,0,*4C
1504278147.08,46661,26.0,74142.8,10.45,7.61,7.73,0,*4D
1504278148.29,46662,26.0,74142.8,10.45,7.55,7.59,0,*41
1504278149.52,46663,26.0,74142.8,10.45,7.59,7.69,0,*4F
1504278150.78,46664,26.0,74142.3,10.45,7.61,7.73,0,*48
1504278152.02,46665,26.0,74140.8,10.45,7.61,7.79,0,*43
1504278153.28,46666,26.0,74144.0,10.45,7.61,7.73,0,*4A
1504278154.52,46667,26.0,74142.8,10.41,7.55,7.77,0,*4C
1504278155.75,46668,26.0,74140.8,10.41,7.59,7.69,0,*40
1504278156.97,46669,26.0,74138.8,10.47,7.59,7.73,0,*4C
1504278158.19,46670,26.0,74146.3,10.41,7.51,7.65,0,*4D
1504278159.39,46671,26.0,74142.8,10.41,7.33,7.45,0,*4A
1504278160.62,46672,26.06,74144.8,10.45,7.45,7.47,0,*4E
1504278161.82,46673,26.0,74146.8,10.41,7.45,7.55,0,*48
1504278163.04,46674,26.0,74144.5,10.39,7.41,7.61,0,*43
1504278164.24,46675,26.0,74140.5,10.37,7.37,7.37,0,*4E
1504278165.5,46676,26.0,74140.3,10.41,7.23,7.23,0,*4C
1504278166.75,46677,26.0,74140.5,10.41,7.11,7.19,0,*45
1504278167.98,46678,26.0,74146.0,10.39,7.19,7.27,0,*40
1504278169.2,46679,26.0,74142.8,10.37,7.29,7.37,0,*4D
1504278170.41,46680,26.0,74142.3,10.39,7.51,7.61,0,*49
1504278171.67,46681,26.0,74142.8,10.37,7.47,7.65,0,*45
1504278172.87,46682,26.0,74140.0,10.39,7.37,7.47,0,*4F
1504278174.08,46683,26.0,74142.8,10.37,7.37,7.51,0,*47
1504278175.32,46684,26.0,74140.3,10.37,7.27,7.29,0,*4E
1504278176.54,46685,26.0,74140.5,10.39,7.27,7.29,0,*41
1504278177.75,46686,26.06,74144.0,10.37,7.29,7.41,0,*4C
1504278179.01,46687,26.0,74146.0,10.35,7.15,7.15,0,*41
1504278180.26,46688,26.06,74144.3,10.35,7.23,7.27,0,*4A
1504278181.49,46689,26.0,74142.0,10.37,7.19,7.41,0,*40
1504278182.73,46690,26.0,74142.8,10.37,7.29,7.47,0,*4D
1504278183.97,46691,26.0,74142.8,10.37,7.51,7.61,0,*47
1504278185.2,46692,26.0,74142.3,10.35,7.51,7.69,0,*4E
1504278186.37,46693,26.0,74144.5,10.33,7.37,7.45,0,*47
1504278187.57,46694,26.0,74146.8,10.35,7.33,7.45,0,*42
1504278188.78,46695,26.0,74144.3,10.35,7.37,7.59,0,*4A
1504278190.01,46696,26.0,74144.3,10.33,7.47,7.61,0,*43
1504278191.24,46697,26.06,74148.3,10.35,7.59,7.73,0,*48
1504278192.48,46698,26.0,74142.0,10.35,7.59,7.73,0,*47
1504278193.71,46699,26.0,74142.8,10.35,7.59,7.69,0,*4D
1504278194.94,46700,26.0,74140.8,10.35,7.69,7.79,0,*4E
1504278196.17,46701,26.06,74144.3,10.33,7.69,7.83,0,*4C
1504278197.39,46702,26.0,74140.3,10.33,7.69,7.83,0,*4F
1504278198.62,46703,26.0,74144.0,10.35,7.69,7.79,0,*4D
1504278199.83,46704,26.0,74146.5,10.33,7.69,7.79,0,*4C
1504278201.08,46705,26.0,74146.5,10.35,7.69,7.83,0,*4E
1504278202.31,46706,26.06,74146.8,10.35,7.59,7.73,0,*41
1504278203.58,46707,26.0,74146.0,10.37,7.61,7.77,0,*4D
1504278204.81,46708,26.06,74148.0,10.35,7.69,7.79,0,*46
1504278206.06,46709,26.0,74146.3,10.35,7.69,7.83,0,*42
1504278207.24,46710,26.0,74146.8,10.33,7.59,7.79,0,*4A
1504278208.5,46711,26.0,74146.5,10.35,7.47,7.61,0,*4B
1504278209.7,46712,26.06,74150.3,10.35,7.37,7.45,0,*49
1504278210.93,46713,26.0,74146.8,10.35,7.51,7.69,0,*46
1504278212.19,46714,26.0,74146.8,10.35,7.61,7.73,0,*49
1504278213.43,46715,26.0,74148.0,10.33,7.61,7.73,0,*4E
1504278214.69,46716,26.0,74144.0,10.35,7.47,7.61,0,*4C
1504278215.95,46717,26.0,74142.0,10.35,7.47,7.69,0,*45
1504278217.18,46718,26.0,74144.3,10.35,7.51,7.69,0,*4D
1504278218.39,46719,26.0,74146.8,10.33,7.51,7.69,0,*4A
1504278219.62,46720,26.0,74146.0,10.35,7.51,7.69,0,*46
1504278220.83,46721,26.0,74144.0,10.33,7.59,7.69,0,*49
1504278222.04,46722,26.06,74146.0,10.33,7.59,7.73,0,*41
1504278223.21,46723,26.0,74144.0,10.33,7.45,7.59,0,*45
1504278224.45,46724,26.0,74142.8,10.33,7.47,7.61,0,*4B
1504278225.65,46725,26.0,74146.0,10.33,7.51,7.69,0,*45
1504278226.89,46726,26.0,74144.5,10.35,7.59,7.69,0,*48
1504278228.09,46727,26.06,74148.5,10.33,7.69,7.79,0,*4D
1504278229.3,46728,26.0,74146.3,10.33,7.61,7.79,0,*4A
1504278230.53,46729,26.0,74146.0,10.35,7.51,7.69,0,*4F
1504278231.77,46730,26.06,74150.8,10.35,7.59,7.69,0,*4F
1504278232.98,46731,26.0,74148.5,10.33,7.59,7.69,0,*48
1504278234.18,46732,26.0,74144.5,10.33,7.51,7.61,0,*4B
1504278235.41,46733,26.0,74148.3,10.33,7.27,7.47,0,*4F
1504278236.61,46734,26.0,74146.8,10.33,7.45,7.47,0,*4C
1504278237.82,46735,26.0,74144.0,10.33,7.51,7.69,0,*44
1504278239.05,46736,26.0,74146.3,10.35,7.59,7.73,0,*42
1504278240.28,46737,26.0,74144.0,10.33,7.61,7.73,0,*4E
1504278241.49,46738,26.0,74144.0,10.33,7.69,7.79,0,*43
1504278242.7,46739,26.0,74144.0,10.33,7.51,7.73,0,*43
1504278243.9,46740,26.0,74146.0,10.35,7.59,7.79,0,*49
1504278245.11,46741,26.0,74144.3,10.33,7.61,7.79,0,*45
1504278246.35,46742,26.0,74142.3,10.33,7.61,7.73,0,*4C
1504278247.55,46743,26.0,74146.8,10.33,7.69,7.79,0,*4F
1504278248.77,46744,26.06,74148.3,10.33,7.69,7.83,0,*4D
1504278250.0,46745,26.0,74144.3,10.33,7.69,7.83,0,*4C
1504278251.2,46746,26.0,74146.0,10.33,7.79,7.91,0,*4D
1504278252.43,46747,26.0,74146.3,10.33,7.73,7.83,0,*45
1504278253.65,46748,26.0,74146.5,10.33,7.73,7.83,0,*4A
1504278254.91,46749,26.0,74146.8,10.31,7.47,7.65,0,*46
1504278256.11,46750,26.0,74142.5,10.31,7.41,7.45,0,*4A
1504278257.35,46751,26.0,74142.5,10.31,7.55,7.65,0,*4C
1504278258.53,46752,26.0,74146.0,10.29,7.37,7.51,0,*45
1504278259.76,46753,26.0,74146.0,10.31,7.47,7.45,0,*4F
1504278260.99,46754,26.0,74144.8,10.31,7.59,7.65,0,*45
1504278262.25,46755,26.0,74146.8,10.31,7.65,7.65,0,*4B
1504278263.5,46756,26.0,74144.0,10.31,7.69,7.65,0,*44
1504278264.73,46757,26.0,74140.0,10.29,7.65,7.73,0,*47
1504278265.99,46758,26.0,74146.8,10.31,7.69,7.77,0,*49
1504278267.2,46759,26.0,74148.5,10.31,7.55,7.45,0,*46
1504278268.38,46760,26.0,74144.5,10.29,7.45,7.41,0,*40
1504278269.64,46761,26.0,74144.3,10.31,7.65,7.65,0,*4C
1504278270.86,46762,26.0,74146.5,10.31,7.47,7.33,0,*4C
1504278272.07,46763,26.0,74144.0,10.31,7.55,7.55,0,*4E
1504278273.3,46764,26.0,74144.5,10.31,7.65,7.59,0,*46
1504278274.51,46765,26.0,74146.3,10.29,7.61,7.55,0,*46
1504278275.77,46766,26.0,74146.8,10.31,7.65,7.65,0,*4B
1504278277.0,46767,26.0,74148.0,10.31,7.65,7.59,0,*45
1504278278.23,46768,26.0,74146.0,10.31,7.65,7.55,0,*46
1504278279.46,46769,26.0,74142.5,10.31,7.69,7.55,0,*4B
1504278280.67,46770,26.0,74142.5,10.31,7.55,7.33,0,*4C
1504278281.87,46771,26.0,74146.3,10.31,7.59,7.55,0,*41
1504278283.08,46772,26.0,74146.3,10.31,7.59,7.45,0,*43
1504278284.31,46773,26.0,74144.5,10.31,7.65,7.45,0,*4D
1504278285.49,46774,26.0,74144.5,10.29,7.55,7.41,0,*44
1504278286.72,46775,26.0,74146.5,10.31,7.65,7.45,0,*4B
1504278287.92,46776,26.0,74150.5,10.31,7.59,7.33,0,*46
1504278289.13,46777,26.0,74144.0,10.31,7.59,7.41,0,*42
1504278290.36,46778,26.0,74142.0,10.31,7.47,7.33,0,*47
1504278291.59,46779,26.0,74144.3,10.31,7.41,7.11,0,*40
1504278292.81,46780,26.0,74144.5,10.31,7.45,7.23,0,*43
1504278294.04,46781,26.0,74146.0,10.31,7.65,7.41,0,*44
1504278295.25,46782,26.0,74146.3,10.31,7.59,7.55,0,*4D
1504278296.46,46783,26.0,74144.3,10.29,7.61,7.41,0,*4B
1504278297.68,46784,26.0,74146.0,10.31,7.65,7.45,0,*45
1504278298.89,46785,26.0,74142.5,10.31,7.59,7.41,0,*4F
1504278300.12,46786,26.0,74148.8,10.31,7.65,7.45,0,*47
1504278301.35,46787,26.0,74144.8,10.31,7.65,7.55,0,*47
1504278302.56,46788,26.0,74146.3,10.31,7.59,7.41,0,*42
1504278303.73,46789,26.0,74140.8,10.33,7.59,7.45,0,*45
1504278304.95,46790,26.0,74144.5,10.31,7.55,7.29,0,*49
1504278306.18,46791,26.0,74140.8,10.31,7.65,7.55,0,*40
1504278307.44,46792,26.0,74146.3,10.31,7.77,7.65,0,*43
1504278308.7,46793,26.0,74146.8,10.31,7.69,7.69,0,*41
1504278309.91,46794,26.0,74144.0,10.33,7.79,7.73,0,*4E
1504278311.17,46795,26.0,74146.0,10.35,7.91,7.73,0,*4F
1504278312.4,46796,26.0,74146.3,10.35,7.91,7.79,0,*46
1504278313.64,46797,26.0,74146.8,10.33,7.73,7.69,0,*4C
1504278314.85,46798,26.0,74146.0,10.33,7.79,7.69,0,*49
1504278316.06,46799,26.0,74142.0,10.33,7.79,7.69,0,*48
1504278317.32,46800,26.0,74144.5,10.35,7.73,7.69,0,*4B
1504278318.57,46801,26.0,74142.8,10.35,7.73,7.47,0,*46
1504278319.75,46802,26.0,74144.0,10.33,7.59,7.59,0,*44
1504278320.97,46803,26.0,74142.8,10.33,7.61,7.47,0,*41
1504278322.2,46804,26.0,74146.3,10.35,7.61,7.37,0,*47
1504278323.44,46805,26.0,74146.5,10.35,7.61,7.45,0,*43
1504278324.68,46806,26.0,74146.3,10.35,7.69,7.47,0,*4A
1504278325.88,46807,26.0,74142.0,10.35,7.59,7.33,0,*4B
1504278327.08,46808,26.0,74142.0,10.33,7.69,7.37,0,*45
1504278328.29,46809,26.0,74144.3,10.33,7.69,7.45,0,*41
1504278329.52,46810,26.0,74146.8,10.35,7.73,7.37,0,*41
1504278330.75,46811,26.0,74144.5,10.35,7.73,7.37,0,*40
1504278331.98,46812,26.0,74142.0,10.35,7.51,7.15,0,*43
1504278333.18,46813,26.0,74142.5,10.33,7.51,7.11,0,*40
1504278334.4,46814,26.0,74142.8,10.33,7.69,7.15,0,*48
1504278335.66,46815,26.06,74146.5,10.35,7.69,7.15,0,*4F
1504278336.86,46816,26.0,74142.3,10.35,7.51,6.93,0,*48
1504278338.06,46817,26.0,74142.8,10.35,7.59,7.01,0,*4B
1504278339.25,46818,26.0,74146.0,10.35,7.37,6.83,0,*47
1504278340.45,46819,26.0,74144.8,10.35,7.51,7.01,0,*4D
1504278341.65,46820,26.0,74144.5,10.35,7.59,6.93,0,*45
1504278342.86,46821,26.0,74144.3,10.35,7.51,6.75,0,*44
1504278344.08,46822,26.0,74146.8,10.35,7.51,6.65,0,*46
1504278345.34,46823,26.0,74140.8,10.37,7.61,6.73,0,*41
1504278346.59,46824,26.0,74142.5,10.37,7.61,6.61,0,*45
1504278347.83,46825,26.0,74140.5,10.37,7.55,6.47,0,*47
1504278349.06,46826,26.0,74144.5,10.37,7.51,6.35,0,*45
1504278350.25,46827,26.0,74140.0,10.39,7.55,6.25,0,*4F
1504278351.49,46828,26.0,74148.0,10.37,7.61,6.11,0,*4E
1504278352.72,46829,26.0,74144.5,10.37,7.55,5.93,0,*41
1504278353.91,46830,26.0,74146.3,10.39,7.41,5.71,0,*4E
1504278355.09,46831,26.0,74144.5,10.39,7.37,5.49,0,*45
1504278356.27,46832,26.0,74142.0,10.39,7.37,5.29,0,*40
1504278357.49,46833,26.0,74144.5,10.37,7.37,5.23,0,*45
1504278358.7,46834,26.0,74144.0,10.37,7.37,5.07,0,*44
1504278359.92,46835,26.0,74144.5,10.39,7.19,5.07,0,*47
1504278361.16,46836,26.0,74144.5,10.39,7.15,4.97,0,*40
1504278362.39,46837,26.0,74142.5,10.41,7.01,4.59,0,*49
1504278363.58,46838,26.0,74146.8,10.39,6.97,4.53,0,*4D
1504278364.77,46839,26.0,74146.5,10.39,6.97,4.37,0,*4E
1504278365.97,46840,26.0,74140.8,10.39,6.93,4.37,0,*44
1504278367.15,46841,26.0,74144.0,10.39,6.97,4.27,0,*40
1504278368.33,46842,26.0,74146.5,10.39,7.05,4.19,0,*44
1504278369.55,46843,26.0,74144.5,10.39,6.93,4.05,0,*46
1504278370.76,46844,26.0,74146.5,10.39,6.97,3.97,0,*49
1504278371.95,46845,26.0,74142.0,10.39,6.97,3.85,0,*4B
1504278373.15,46846,26.0,74142.5,10.39,6.69,3.59,0,*48
1504278374.39,46847,26.0,74146.0,10.39,6.69,3.49,0,*48
1504278375.57,46848,26.0,74144.0,10.39,6.79,3.55,0,*4B
1504278376.8,46849,26.0,74140.0,10.41,6.61,3.29,0,*47
1504278378.04,46850,26.0,74140.0,10.41,6.43,2.99,0,*45
1504278379.3,46851,26.0,74142.3,10.45,6.43,2.69,0,*4F
1504278380.51,46852,26.0,74140.3,10.41,6.29,2.27,0,*4E
1504278381.74,46853,26.0,74144.0,10.41,6.21,1.93,0,*4B
1504278382.96,46854,26.0,74146.3,10.45,6.07,1.67,0,*47
1504278384.2,46855,26.0,74142.8,10.41,6.03,1.33,0,*47
1504278385.45,46856,26.0,74142.8,10.41,5.81,0.91,0,*74
1504278386.68,46857,26.0,74140.3,10.45,5.63,0.79,0,*7B
1504278387.9,46858,26.0,74140.8,10.39,5.55,0.79,0,*7A
1504278389.13,46859,26.0,74142.0,10.41,5.63,0.83,0,*74
1504278390.32,46860,26.0,74140.3,10.41,5.63,0.97,0,*7B
1504278391.54,46861,26.0,74146.3,10.45,5.55,1.05,0,*41
1504278392.79,46862,26.0,74140.3,10.41,5.51,0.87,0,*79
1504278394.0,46863,26.0,74144.3,10.41,5.51,0.97,0,*79
1504278395.23,46864,26.0,74142.8,10.41,5.37,0.87,0,*7F
1504278396.45,46865,26.0,74140.3,10.41,5.15,0.75,0,*73
1504278397.67,46866,26.0,74142.3,10.41,5.15,0.71,0,*74
1504278398.92,46867,26.0,74144.5,10.41,4.93,0.47,0,*7F
1504278400.15,46868,26.0,74142.5,10.41,4.89,0.47,0,*7B
1504278401.4,46869,26.0,74142.5,10.41,4.79,0.37,0,*72
1504278402.65,46870,26.0,74140.0,10.41,4.67,0.29,0,*7A
1504278403.86,46871,26.0,74142.3,10.39,4.75,0.43,0,*7B
1504278405.08,46872,26.0,74142.3,10.41,4.89,0.51,0,*77
1504278406.31,46873,26.0,74142.0,10.41,4.81,0.51,0,*7E
1504278407.53,46874,26.0,74140.0,10.41,4.81,0.59,0,*71
1504278408.76,46875,26.0,74142.3,10.39,4.79,0.67,0,*75
1504278409.96,46876,26.0,74140.5,10.39,4.85,0.67,0,*75
1504278411.16,46877,26.0,74136.3,10.39,4.85,0.71,0,*73
1504278412.39,46878,26.0,74142.0,10.39,4.79,0.71,0,*7F
1504278413.59,46879,26.0,74142.3,10.39,4.89,0.71,0,*71
1504278414.85,46880,26.0,74140.3,10.41,5.01,0.87,0,*70
1504278416.04,46881,26.0,74142.3,10.39,5.07,0.95,0,*7B
1504278417.25,46882,26.0,74142.5,10.41,5.23,1.01,0,*4D
1504278418.48,46883,26.0,74142.0,10.41,5.33,1.33,0,*4C
1504278419.7,46884,26.0,74142.0,10.41,5.41,1.55,0,*4E
1504278420.92,46885,26.0,74140.3,10.41,5.49,1.71,0,*41
1504278422.14,46886,26.0,74140.5,10.41,5.63,1.93,0,*46
1504278423.37,46887,26.0,74140.0,10.41,5.59,1.93,0,*4E
1504278424.62,46888,26.0,74140.8,10.41,5.51,2.05,0,*45
1504278425.84,46889,26.0,74142.0,10.41,5.37,1.97,0,*4C
1504278427.06,46890,26.0,74136.5,10.41,5.49,1.93,0,*49
1504278428.31,46891,26.0,74138.5,10.41,5.51,2.05,0,*4D
1504278429.5,46892,26.0,74140.5,10.41,5.59,2.27,0,*46
1504278430.73,46893,26.0,74138.5,10.41,5.51,2.27,0,*4F
1504278431.95,46894,26.0,74140.5,10.41,5.51,2.27,0,*48
1504278433.14,46895,26.0,74142.5,10.41,5.49,2.31,0,*47
1504278434.37,46896,26.0,74142.0,10.41,5.59,2.43,0,*40
1504278435.6,46897,26.0,74140.8,10.41,5.59,2.47,0,*45
1504278436.8,46898,26.0,74138.5,10.41,5.71,2.65,0,*40
1504278438.06,46899,26.0,74140.5,10.45,5.73,2.73,0,*40
1504278439.26,46900,26.0,74138.5,10.41,5.71,2.91,0,*4B
1504278440.52,46901,26.0,74136.8,10.41,5.73,3.15,0,*45
1504278441.75,46902,26.0,74136.3,10.41,5.73,3.25,0,*45
1504278443.0,46903,26.0,74142.3,10.41,5.81,3.37,0,*4A
1504278444.2,46904,26.0,74142.5,10.47,5.85,3.63,0,*4E
1504278445.42,46905,26.0,74140.3,10.41,5.95,3.81,0,*44
1504278446.62,46906,26.0,74134.8,10.41,5.95,3.85,0,*43
1504278447.85,46907,26.0,74138.0,10.41,6.03,4.01,0,*45
1504278449.06,46908,26.0,74136.0,10.45,6.11,4.27,0,*49
1504278450.27,46909,26.0,74138.5,10.39,5.93,4.19,0,*47
1504278451.48,46910,26.0,74138.8,10.39,5.99,4.31,0,*4F
1504278452.72,46911,26.0,74136.3,10.41,6.21,4.71,0,*45
1504278453.97,46912,26.0,74136.8,10.41,6.33,5.01,0,*43
1504278455.21,46913,26.0,74140.3,10.41,6.39,5.11,0,*49
1504278456.47,46914,26.0,74140.3,10.41,6.43,5.27,0,*46
1504278457.71,46915,26.0,74140.3,10.41,6.51,5.37,0,*45
1504278458.95,46916,26.0,74140.3,10.41,6.51,5.37,0,*46
1504278460.17,46917,26.0,74140.3,10.39,6.57,5.59,0,*46
1504278461.4,46918,26.0,74136.8,10.37,6.61,5.71,0,*48
1504278462.63,46919,26.0,74138.8,10.39,6.69,5.77,0,*49
1504278463.84,46920,26.0,74138.5,10.41,6.75,5.95,0,*4D
1504278465.02,46921,26.0,74138.5,10.39,6.79,6.11,0,*40
1504278466.21,46922,26.0,74138.0,10.39,6.93,6.29,0,*4C
1504278467.42,46923,26.0,74136.8,10.39,6.93,6.39,0,*4C
1504278468.62,46924,26.0,74136.8,10.39,7.05,6.39,0,*45
1504278469.84,46925,26.0,74134.0,10.39,7.09,6.51,0,*46
1504278471.06,46926,26.0,74138.5,10.39,7.15,6.69,0,*43
1504278472.27,46927,26.0,74136.0,10.39,7.19,6.83,0,*4A
1504278473.46,46928,26.0,74136.8,10.39,7.29,6.93,0,*47
1504278474.66,46929,26.0,74138.3,10.37,7.37,7.05,0,*49
1504278475.86,46930,26.0,74134.8,10.39,7.41,7.15,0,*4F
1504278477.1,46931,26.0,74138.0,10.37,7.41,7.27,0,*41
1504278478.3,46932,26.0,74136.3,10.39,7.51,7.27,0,*4D
1504278479.52,46933,26.0,74138.3,10.37,7.55,7.37,0,*47
1504278480.7,46934,26.0,74136.8,10.39,7.55,7.41,0,*4F
1504278481.92,46935,26.0,74138.0,10.39,7.47,7.29,0,*43
1504278483.13,46936,26.0,74136.3,10.37,7.51,7.37,0,*46
1504278484.34,46937,26.0,74136.3,10.39,7.55,7.47,0,*4A
1504278485.6,46938,26.0,74142.3,10.37,7.61,7.61,0,*48
1504278486.84,46939,26.0,74138.0,10.39,7.61,7.61,0,*47
1504278488.09,46940,26.0,74138.3,10.39,7.61,7.61,0,*49
1504278489.35,46941,26.0,74136.3,10.37,7.61,7.73,0,*45
1504278490.56,46942,26.0,74136.3,10.37,7.41,7.41,0,*45
1504278491.74,46943,26.0,74140.5,10.39,7.37,7.37,0,*4A
1504278492.94,46944,26.0,74138.5,10.39,7.51,7.47,0,*4A
1504278494.18,46945,26.0,74138.5,10.37,7.61,7.51,0,*41
1504278495.45,46946,26.0,74136.5,10.37,7.61,7.61,0,*41
1504278496.69,46947,26.0,74136.0,10.37,7.55,7.61,0,*47
1504278497.9,46948,26.0,74136.5,10.37,7.55,7.51,0,*4B
1504278499.13,46949,26.0,74140.8,10.37,7.51,7.47,0,*49
1504278500.38,46950,26.0,74138.8,10.37,7.55,7.61,0,*41
1504278501.64,46951,26.0,74142.3,10.37,7.65,7.73,0,*40
1504278502.9,46952,26.0,74138.5,10.37,7.73,7.73,0,*44
1504278504.16,46953,26.0,74138.0,10.37,7.65,7.77,0,*46
1504278505.43,46954,26.0,74136.3,10.37,7.61,7.61,0,*42
1504278506.69,46955,26.0,74136.8,10.37,7.65,7.73,0,*44
1504278507.95,46956,26.0,74138.8,10.37,7.73,7.65,0,*47
1504278509.15,46957,26.0,74140.0,10.35,7.51,7.59,0,*4B
1504278510.42,46958,26.0,74136.5,10.37,7.61,7.73,0,*4D
1504278511.62,46959,26.0,74136.8,10.35,7.51,7.59,0,*45
1504278512.86,46960,26.0,74140.3,10.35,7.59,7.69,0,*44
1504278514.12,46961,26.0,74138.3,10.35,7.61,7.69,0,*4E
1504278515.38,46962,26.0,74136.8,10.35,7.61,7.61,0,*45
1504278516.64,46963,26.0,74136.3,10.35,7.61,7.61,0,*44
1504278517.9,46964,26.0,74140.5,10.35,7.61,7.69,0,*4B
1504278519.16,46965,26.0,74136.3,10.35,7.61,7.61,0,*42
1504278520.39,46966,26.0,74136.8,10.35,7.51,7.47,0,*46
1504278521.59,46967,26.0,74140.5,10.33,7.59,7.47,0,*49
1504278522.81,46968,26.0,74134.8,10.35,7.45,7.47,0,*4D
1504278524.04,46969,26.0,74140.0,10.35,7.51,7.47,0,*49
1504278525.26,46970,26.0,74138.3,10.35,7.59,7.47,0,*49
1504278526.46,46971,26.0,74138.5,10.33,7.51,7.47,0,*46
1504278527.67,46972,26.0,74138.5,10.35,7.59,7.45,0,*49
1504278528.87,46973,26.0,74136.8,10.35,7.51,7.45,0,*40
1504278530.08,46974,26.0,74136.5,10.31,7.45,7.29,0,*4C
1504278531.28,46975,26.0,74136.8,10.33,7.47,7.37,0,*42
1504278532.51,46976,26.0,74138.8,10.35,7.47,7.37,0,*47