1583763151.34,$M4.1 23995 1245 1121 -22155 -27315 0 0 *50
1583763152.48,$M4.1 23996 1245 1123 -22155 -27315 0 0 *51
1583763153.58,$M4.1 23997 1251 1133 -22155 -27315 0 0 *54
1583763154.7,$M4.1 23998 1249 1131 -22155 -27315 0 0 *50
1583763155.81,$M4.1 23999 1249 1131 -22155 -27315 0 0 *51
1583763156.95,$M4.1 24000 1249 1131 -22155 -27315 0 0 *5F
1583763158.06,$M4.1 24001 1249 1131 -22155 -27315 0 0 *5E
1583763159.16,$M4.1 24002 1251 1133 -22155 -27315 0 0 *56
1583763160.28,$M4.1 24003 1245 1123 -22155 -27315 0 0 *53
1583763161.42,$M4.1 24004 1249 1131 -22155 -27315 0 0 *5B
1583763162.53,$M4.1 24005 1249 1127 -22155 -27315 0 0 *5D
1583763163.65,$M4.1 24006 1249 1127 -22155 -27315 0 0 *5E
1583763164.77,$M4.1 24007 1249 1123 -22155 -27315 0 0 *5B
1583763165.9,$M4.1 24008 1249 1123 -22155 -27315 0 0 *54
1583763166.99,$M4.1 24009 1251 1123 -22155 -27315 0 0 *5C
1583763168.09,$M4.1 24010 1249 1121 -22155 -27315 0 0 *5F
1583763169.19,$M4.1 24011 1249 1117 -22155 -27315 0 0 *5B
1583763170.29,$M4.1 24012 1249 1117 -22155 -27315 0 0 *58
1583763171.39,$M4.1 24013 1249 1117 -22155 -27315 0 0 *59
1583763172.51,$M4.1 24014 1249 1123 -22155 -27315 0 0 *59
1583763173.61,$M4.1 24015 1249 1121 -22155 -27315 0 0 *5A
1583763174.73,$M4.1 24016 1249 1123 -22155 -27315 0 0 *5B
1583763175.86,$M4.1 24017 1249 1123 -22155 -27315 0 0 *5A
1583763176.95,$M4.1 24018 1249 1121 -22155 -27315 0 0 *57
1583763178.05,$M4.1 24019 1249 1121 -22155 -27315 0 0 *56
1583763179.15,$M4.1 24020 1251 1123 -22155 -27315 0 0 *57
1583763180.27,$M4.1 24021 1249 1123 -22155 -27315 0 0 *5F
1583763181.37,$M4.1 24022 1251 1123 -22155 -27315 0 0 *55
1583763182.45,$M4.1 24023 1251 1123 -22155 -27315 0 0 *54
1583763183.55,$M4.1 24024 1249 1121 -22155 -27315 0 0 *58
1583763184.65,$M4.1 24025 1249 1117 -22155 -27315 0 0 *5C
1583763185.72,$M4.1 24026 1251 1121 -22155 -27315 0 0 *53
1583763186.82,$M4.1 24027 1249 1121 -22155 -27315 0 0 *5B
1583763187.93,$M4.1 24028 1251 1123 -22155 -27315 0 0 *5F
1583763189.01,$M4.1 24029 1251 1123 -22155 -27315 0 0 *5E
1583763190.08,$M4.1 24030 1251 1121 -22155 -27315 0 0 *54
1583763191.17,$M4.1 24031 1251 1121 -22155 -27315 0 0 *55
1583763192.25,$M4.1 24032 1251 1123 -22155 -27315 0 0 *54
1583763193.35,$M4.1 24033 1251 1133 -22155 -27315 0 0 *54
1583763194.49,$M4.1 24034 1249 1133 -22155 -27315 0 0 *5A
1583763195.59,$M4.1 24035 1251 1141 -22155 -27315 0 0 *57
1583763196.69,$M4.1 24036 1251 1137 -22155 -27315 0 0 *55
1583763197.79,$M4.1 24037 1251 1137 -22155 -27315 0 0 *54
1583763198.92,$M4.1 24038 1249 1137 -22155 -27315 0 0 *52
1583763200.02,$M4.1 24039 1251 1131 -22155 -27315 0 0 *5C
1583763201.13,$M4.1 24040 1251 1133 -22155 -27315 0 0 *50
1583763202.24,$M4.1 24041 1249 1127 -22155 -27315 0 0 *5D
1583763203.38,$M4.1 24042 1249 1131 -22155 -27315 0 0 *59
1583763204.49,$M4.1 24043 1249 1131 -22155 -27315 0 0 *58
1583763205.59,$M4.1 24044 1251 1133 -22155 -27315 0 0 *54
1583763206.7,$M4.1 24045 1251 1133 -22155 -27315 0 0 *55
1583763207.8,$M4.1 24046 1251 1131 -22155 -27315 0 0 *54
1583763208.9,$M4.1 24047 1251 1133 -22155 -27315 0 0 *57
1583763210.02,$M4.1 24048 1253 1131 -22155 -27315 0 0 *58
1583763211.12,$M4.1 24049 1251 1123 -22155 -27315 0 0 *58
1583763212.2,$M4.1 24050 1251 1123 -22155 -27315 0 0 *50
1583763213.3,$M4.1 24051 1251 1127 -22155 -27315 0 0 *55
1583763214.4,$M4.1 24052 1251 1133 -22155 -27315 0 0 *53
1583763215.51,$M4.1 24053 1251 1127 -22155 -27315 0 0 *57
1583763216.62,$M4.1 24054 1253 1131 -22155 -27315 0 0 *55
1583763217.74,$M4.1 24055 1253 1127 -22155 -27315 0 0 *53
1583763218.83,$M4.1 24056 1251 1131 -22155 -27315 0 0 *55
1583763219.93,$M4.1 24057 1251 1127 -22155 -27315 0 0 *53
1583763221.01,$M4.1 24058 1253 1121 -22155 -27315 0 0 *58
1583763222.11,$M4.1 24059 1253 1117 -22155 -27315 0 0 *5C
1583763223.22,$M4.1 24060 1253 1113 -22155 -27315 0 0 *52
1583763224.28,$M4.1 24061 1251 1117 -22155 -27315 0 0 *55
1583763225.35,$M4.1 24062 1251 1109 -22155 -27315 0 0 *59
1583763226.46,$M4.1 24063 1251 1107 -22155 -27315 0 0 *56
1583763227.57,$M4.1 24064 1253 1107 -22155 -27315 0 0 *53
1583763228.67,$M4.1 24065 1253 1109 -22155 -27315 0 0 *5C
1583763229.74,$M4.1 24066 1255 1113 -22155 -27315 0 0 *52
1583763230.85,$M4.1 24067 1253 1109 -22155 -27315 0 0 *5E
1583763231.91,$M4.1 24068 1251 1109 -22155 -27315 0 0 *53
1583763233.0,$M4.1 24069 1253 1117 -22155 -27315 0 0 *5F
1583763234.1,$M4.1 24070 1253 1113 -22155 -27315 0 0 *53
1583763235.19,$M4.1 24071 1251 1113 -22155 -27315 0 0 *50
1583763236.26,$M4.1 24072 1251 1121 -22155 -27315 0 0 *52
1583763237.36,$M4.1 24073 1253 1121 -22155 -27315 0 0 *51
1583763238.46,$M4.1 24074 1249 1121 -22155 -27315 0 0 *5D
1583763239.54,$M4.1 24075 1253 1117 -22155 -27315 0 0 *52
1583763240.63,$M4.1 24076 1253 1121 -22155 -27315 0 0 *54
1583763241.73,$M4.1 24077 1251 1123 -22155 -27315 0 0 *55
1583763242.83,$M4.1 24078 1251 1123 -22155 -27315 0 0 *5A
1583763243.93,$M4.1 24079 1251 1131 -22155 -27315 0 0 *58
1583763245.05,$M4.1 24080 1253 1131 -22155 -27315 0 0 *5C
1583763246.17,$M4.1 24081 1253 1131 -22155 -27315 0 0 *5D
1583763247.29,$M4.1 24082 1253 1133 -22155 -27315 0 0 *5C
1583763248.4,$M4.1 24083 1253 1133 -22155 -27315 0 0 *5D
1583763249.54,$M4.1 24084 1253 1137 -22155 -27315 0 0 *5E
1583763250.65,$M4.1 24085 1253 1137 -22155 -27315 0 0 *5F
1583763251.77,$M4.1 24086 1253 1137 -22155 -27315 0 0 *5C
1583763252.87,$M4.1 24087 1255 1141 -22155 -27315 0 0 *5A
1583763254.0,$M4.1 24088 1253 1145 -22155 -27315 0 0 *57
1583763255.12,$M4.1 24089 1253 1145 -22155 -27315 0 0 *56
1583763256.22,$M4.1 24090 1255 1145 -22155 -27315 0 0 *58
1583763257.34,$M4.1 24091 1253 1141 -22155 -27315 0 0 *5B
1583763258.46,$M4.1 24092 1253 1133 -22155 -27315 0 0 *5D
1583763259.59,$M4.1 24093 1253 1141 -22155 -27315 0 0 *59
1583763260.69,$M4.1 24094 1255 1145 -22155 -27315 0 0 *5C
1583763261.78,$M4.1 24095 1255 1141 -22155 -27315 0 0 *59
1583763262.88,$M4.1 24096 1255 1131 -22155 -27315 0 0 *5D
1583763263.96,$M4.1 24097 1255 1131 -22155 -27315 0 0 *5C
1583763265.05,$M4.1 24098 1255 1127 -22155 -27315 0 0 *54
1583763266.17,$M4.1 24099 1253 1127 -22155 -27315 0 0 *53
1583763267.27,$M4.1 24100 1255 1133 -22155 -27315 0 0 *51
1583763268.35,$M4.1 24101 1255 1127 -22155 -27315 0 0 *55
1583763269.45,$M4.1 24102 1255 1123 -22155 -27315 0 0 *52
1583763270.54,$M4.1 24103 1255 1131 -22155 -27315 0 0 *50
1583763271.62,$M4.1 24104 1255 1127 -22155 -27315 0 0 *50
1583763272.74,$M4.1 24105 1253 1123 -22155 -27315 0 0 *53
1583763273.84,$M4.1 24106 1255 1123 -22155 -27315 0 0 *56
1583763274.93,$M4.1 24107 1255 1127 -22155 -27315 0 0 *53
1583763276.05,$M4.1 24108 1257 1127 -22155 -27315 0 0 *5E
1583763277.18,$M4.1 24109 1257 1127 -22155 -27315 0 0 *5F
1583763278.26,$M4.1 24110 1253 1117 -22155 -27315 0 0 *50
1583763279.35,$M4.1 24111 1253 1117 -22155 -27315 0 0 *51
1583763280.45,$M4.1 24112 1255 1123 -22155 -27315 0 0 *53
1583763281.54,$M4.1 24113 1255 1127 -22155 -27315 0 0 *56
1583763282.65,$M4.1 24114 1257 1131 -22155 -27315 0 0 *54
1583763283.75,$M4.1 24115 1255 1127 -22155 -27315 0 0 *50
1583763284.87,$M4.1 24116 1257 1137 -22155 -27315 0 0 *50
1583763286.01,$M4.1 24117 1257 1137 -22155 -27315 0 0 *51
1583763287.11,$M4.1 24118 1255 1137 -22155 -27315 0 0 *5C
1583763288.21,$M4.1 24119 1255 1137 -22155 -27315 0 0 *5D
1583763289.31,$M4.1 24120 1255 1137 -22155 -27315 0 0 *57
1583763290.39,$M4.1 24121 1255 1133 -22155 -27315 0 0 *52
1583763291.53,$M4.1 24122 1257 1133 -22155 -27315 0 0 *53
1583763292.63,$M4.1 24123 1255 1137 -22155 -27315 0 0 *54
1583763293.73,$M4.1 24124 1255 1145 -22155 -27315 0 0 *56
1583763294.86,$M4.1 24125 1257 1145 -22155 -27315 0 0 *55
1583763295.98,$M4.1 24126 1257 1137 -22155 -27315 0 0 *53
1583763297.08,$M4.1 24127 1259 1141 -22155 -27315 0 0 *5D
1583763298.22,$M4.1 24128 1257 1133 -22155 -27315 0 0 *59
1583763299.32,$M4.1 24129 1259 1133 -22155 -27315 0 0 *56
1583763300.4,$M4.1 24130 1259 1133 -22155 -27315 0 0 *5E
1583763301.54,$M4.1 24131 1257 1131 -22155 -27315 0 0 *53
1583763302.65,$M4.1 24132 1257 1127 -22155 -27315 0 0 *57
1583763303.77,$M4.1 24133 1257 1131 -22155 -27315 0 0 *51
1583763304.89,$M4.1 24134 1257 1123 -22155 -27315 0 0 *55
1583763306.02,$M4.1 24135 1257 1127 -22155 -27315 0 0 *50
1583763307.14,$M4.1 24136 1257 1127 -22155 -27315 0 0 *53
1583763308.22,$M4.1 24137 1259 1127 -22155 -27315 0 0 *5C
1583763309.34,$M4.1 24138 1257 1127 -22155 -27315 0 0 *5D
1583763310.46,$M4.1 24139 1257 1131 -22155 -27315 0 0 *5B
1583763311.59,$M4.1 24140 1257 1123 -22155 -27315 0 0 *56
1583763312.69,$M4.1 24141 1259 1133 -22155 -27315 0 0 *58
1583763313.78,$M4.1 24142 1259 1127 -22155 -27315 0 0 *5E
1583763314.89,$M4.1 24143 1257 1123 -22155 -27315 0 0 *55
1583763316.03,$M4.1 24144 1257 1123 -22155 -27315 0 0 *52
1583763317.15,$M4.1 24145 1257 1127 -22155 -27315 0 0 *57
1583763318.26,$M4.1 24146 1257 1127 -22155 -27315 0 0 *54
1583763319.35,$M4.1 24147 1259 1123 -22155 -27315 0 0 *5F
1583763320.45,$M4.1 24148 1259 1127 -22155 -27315 0 0 *54
1583763321.53,$M4.1 24149 1259 1131 -22155 -27315 0 0 *52
1583763322.64,$M4.1 24150 1259 1131 -22155 -27315 0 0 *5A
1583763323.75,$M4.1 24151 1257 1127 -22155 -27315 0 0 *52
1583763324.86,$M4.1 24152 1259 1133 -22155 -27315 0 0 *5A
1583763325.96,$M4.1 24153 1259 1133 -22155 -27315 0 0 *5B
1583763327.07,$M4.1 24154 1257 1141 -22155 -27315 0 0 *57
1583763328.18,$M4.1 24155 1259 1137 -22155 -27315 0 0 *59
1583763329.28,$M4.1 24156 1259 1133 -22155 -27315 0 0 *5E
1583763330.39,$M4.1 24157 1257 1131 -22155 -27315 0 0 *53
1583763331.49,$M4.1 24158 1259 1131 -22155 -27315 0 0 *52
1583763332.61,$M4.1 24159 1257 1123 -22155 -27315 0 0 *5E
1583763333.74,$M4.1 24160 1257 1131 -22155 -27315 0 0 *57
1583763334.86,$M4.1 24161 1257 1131 -22155 -27315 0 0 *56
1583763335.96,$M4.1 24162 1259 1131 -22155 -27315 0 0 *5B
1583763337.05,$M4.1 24163 1259 1131 -22155 -27315 0 0 *5A
1583763338.17,$M4.1 24164 1257 1131 -22155 -27315 0 0 *53
1583763339.27,$M4.1 24165 1259 1131 -22155 -27315 0 0 *5C
1583763340.35,$M4.1 24166 1259 1127 -22155 -27315 0 0 *58
1583763341.45,$M4.1 24167 1259 1127 -22155 -27315 0 0 *59
1583763342.54,$M4.1 24168 1257 1121 -22155 -27315 0 0 *5E
1583763343.64,$M4.1 24169 1257 1117 -22155 -27315 0 0 *5A
1583763344.74,$M4.1 24170 1257 1121 -22155 -27315 0 0 *57
1583763345.81,$M4.1 24171 1259 1117 -22155 -27315 0 0 *5D
1583763346.88,$M4.1 24172 1259 1109 -22155 -27315 0 0 *51
1583763347.95,$M4.1 24173 1259 1117 -22155 -27315 0 0 *5F
1583763349.07,$M4.1 24174 1257 1123 -22155 -27315 0 0 *51
1583763350.17,$M4.1 24175 1259 1133 -22155 -27315 0 0 *5F
1583763351.3,$M4.1 24176 1257 1133 -22155 -27315 0 0 *52
1583763352.4,$M4.1 24177 1259 1131 -22155 -27315 0 0 *5F
1583763353.49,$M4.1 24178 1259 1131 -22155 -27315 0 0 *50
1583763354.61,$M4.1 24179 1257 1131 -22155 -27315 0 0 *5F
1583763355.71,$M4.1 24180 1259 1131 -22155 -27315 0 0 *57
1583763356.81,$M4.1 24181 1259 1133 -22155 -27315 0 0 *54
1583763357.89,$M4.1 24182 1259 1131 -22155 -27315 0 0 *55
1583763359.0,$M4.1 24183 1259 1133 -22155 -27315 0 0 *56
1583763360.11,$M4.1 24184 1257 1131 -22155 -27315 0 0 *5D
1583763361.21,$M4.1 24185 1259 1127 -22155 -27315 0 0 *55
1583763362.3,$M4.1 24186 1261 1131 -22155 -27315 0 0 *5A
1583763363.4,$M4.1 24187 1265 1131 -22155 -27315 0 0 *5F
1583763364.5,$M4.1 24188 1261 1123 -22155 -27315 0 0 *57
1583763365.57,$M4.1 24189 1259 1117 -22155 -27315 0 0 *5A
1583763366.64,$M4.1 24190 1261 1117 -22155 -27315 0 0 *59
1583763367.71,$M4.1 24191 1261 1117 -22155 -27315 0 0 *58
1583763368.8,$M4.1 24192 1259 1109 -22155 -27315 0 0 *5F
1583763369.86,$M4.1 24193 1259 1121 -22155 -27315 0 0 *54
1583763370.92,$M4.1 24194 1259 1117 -22155 -27315 0 0 *56
1583763371.99,$M4.1 24195 1259 1117 -22155 -27315 0 0 *57
1583763373.09,$M4.1 24196 1257 1121 -22155 -27315 0 0 *5F
1583763374.19,$M4.1 24197 1261 1131 -22155 -27315 0 0 *5A
1583763375.28,$M4.1 24198 1259 1127 -22155 -27315 0 0 *59
1583763376.38,$M4.1 24199 1259 1133 -22155 -27315 0 0 *5D
1583763377.48,$M4.1 24200 1259 1131 -22155 -27315 0 0 *5C
1583763378.58,$M4.1 24201 1265 1137 -22155 -27315 0 0 *54
1583763379.68,$M4.1 24202 1261 1133 -22155 -27315 0 0 *57
1583763380.78,$M4.1 24203 1261 1127 -22155 -27315 0 0 *53
1583763381.87,$M4.1 24204 1261 1127 -22155 -27315 0 0 *54
1583763382.97,$M4.1 24205 1261 1133 -22155 -27315 0 0 *50
1583763384.07,$M4.1 24206 1261 1137 -22155 -27315 0 0 *57
1583763385.19,$M4.1 24207 1261 1133 -22155 -27315 0 0 *52
1583763386.29,$M4.1 24208 1261 1137 -22155 -27315 0 0 *59
1583763387.39,$M4.1 24209 1261 1133 -22155 -27315 0 0 *5C
1583763388.49,$M4.1 24210 1261 1133 -22155 -27315 0 0 *54
1583763389.59,$M4.1 24211 1261 1137 -22155 -27315 0 0 *51
1583763390.69,$M4.1 24212 1261 1137 -22155 -27315 0 0 *52
1583763391.8,$M4.1 24213 1261 1141 -22155 -27315 0 0 *52
1583763392.91,$M4.1 24214 1261 1133 -22155 -27315 0 0 *50
1583763394.01,$M4.1 24215 1265 1131 -22155 -27315 0 0 *57
1583763395.11,$M4.1 24216 1261 1133 -22155 -27315 0 0 *52
1583763396.22,$M4.1 24217 1261 1133 -22155 -27315 0 0 *53
1583763397.32,$M4.1 24218 1261 1137 -22155 -27315 0 0 *58
1583763398.42,$M4.1 24219 1265 1141 -22155 -27315 0 0 *5C
1583763399.54,$M4.1 24220 1261 1141 -22155 -27315 0 0 *52
1583763400.64,$M4.1 24221 1265 1145 -22155 -27315 0 0 *53
1583763401.74,$M4.1 24222 1265 1141 -22155 -27315 0 0 *54
1583763402.86,$M4.1 24223 1265 1137 -22155 -27315 0 0 *54
1583763403.94,$M4.1 24224 1265 1147 -22155 -27315 0 0 *54
1583763405.04,$M4.1 24225 1261 1145 -22155 -27315 0 0 *53
1583763406.14,$M4.1 24226 1265 1145 -22155 -27315 0 0 *54
1583763407.24,$M4.1 24227 1261 1137 -22155 -27315 0 0 *54
1583763408.36,$M4.1 24228 1265 1137 -22155 -27315 0 0 *5F
1583763409.46,$M4.1 24229 1265 1137 -22155 -27315 0 0 *5E
1583763410.58,$M4.1 24230 1265 1133 -22155 -27315 0 0 *52
1583763411.68,$M4.1 24231 1265 1123 -22155 -27315 0 0 *52
1583763412.75,$M4.1 24232 1265 1117 -22155 -27315 0 0 *56
1583763413.85,$M4.1 24233 1265 1123 -22155 -27315 0 0 *50
1583763414.95,$M4.1 24234 1261 1123 -22155 -27315 0 0 *53
1583763416.05,$M4.1 24235 1265 1131 -22155 -27315 0 0 *55
1583763417.14,$M4.1 24236 1265 1127 -22155 -27315 0 0 *51
1583763418.26,$M4.1 24237 1265 1133 -22155 -27315 0 0 *55
1583763419.36,$M4.1 24238 1265 1137 -22155 -27315 0 0 *5E
1583763420.48,$M4.1 24239 1265 1137 -22155 -27315 0 0 *5F
1583763421.56,$M4.1 24240 1261 1131 -22155 -27315 0 0 *53
1583763422.68,$M4.1 24241 1265 1133 -22155 -27315 0 0 *54
1583763423.78,$M4.1 24242 1265 1131 -22155 -27315 0 0 *55
1583763424.88,$M4.1 24243 1265 1131 -22155 -27315 0 0 *54
1583763425.98,$M4.1 24244 1265 1131 -22155 -27315 0 0 *53
1583763427.08,$M4.1 24245 1265 1137 -22155 -27315 0 0 *54
1583763428.19,$M4.1 24246 1265 1127 -22155 -27315 0 0 *56
1583763429.29,$M4.1 24247 1265 1133 -22155 -27315 0 0 *52
1583763430.39,$M4.1 24248 1265 1127 -22155 -27315 0 0 *58
1583763431.49,$M4.1 24249 1261 1127 -22155 -27315 0 0 *5D
1583763432.58,$M4.1 24250 1261 1127 -22155 -27315 0 0 *55
1583763433.68,$M4.1 24251 1261 1123 -22155 -27315 0 0 *50
1583763434.78,$M4.1 24252 1261 1123 -22155 -27315 0 0 *53
1583763435.9,$M4.1 24253 1267 1131 -22155 -27315 0 0 *57
1583763437.01,$M4.1 24254 1265 1137 -22155 -27315 0 0 *54
1583763438.11,$M4.1 24255 1265 1137 -22155 -27315 0 0 *55
1583763439.25,$M4.1 24256 1267 1137 -22155 -27315 0 0 *54
1583763440.36,$M4.1 24257 1267 1131 -22155 -27315 0 0 *53
1583763441.47,$M4.1 24258 1265 1127 -22155 -27315 0 0 *59
1583763442.57,$M4.1 24259 1265 1127 -22155 -27315 0 0 *58
1583763443.64,$M4.1 24260 1265 1121 -22155 -27315 0 0 *54
1583763444.72,$M4.1 24261 1265 1117 -22155 -27315 0 0 *50
1583763445.79,$M4.1 24262 1265 1117 -22155 -27315 0 0 *53
1583763446.86,$M4.1 24263 1265 1117 -22155 -27315 0 0 *52
1583763447.95,$M4.1 24264 1265 1109 -22155 -27315 0 0 *5A
1583763449.02,$M4.1 24265 1265 1117 -22155 -27315 0 0 *54
1583763450.1,$M4.1 24266 1265 1109 -22155 -27315 0 0 *58
1583763451.19,$M4.1 24267 1265 1113 -22155 -27315 0 0 *52
1583763452.26,$M4.1 24268 1261 1117 -22155 -27315 0 0 *5D
1583763453.34,$M4.1 24269 1265 1113 -22155 -27315 0 0 *5C
1583763454.41,$M4.1 24270 1265 1117 -22155 -27315 0 0 *50
1583763455.5,$M4.1 24271 1265 1117 -22155 -27315 0 0 *51
1583763456.56,$M4.1 24272 1261 1113 -22155 -27315 0 0 *52
1583763457.63,$M4.1 24273 1265 1117 -22155 -27315 0 0 *53
1583763458.7,$M4.1 24274 1261 1117 -22155 -27315 0 0 *50
1583763459.79,$M4.1 24275 1265 1117 -22155 -27315 0 0 *55
1583763460.86,$M4.1 24276 1265 1121 -22155 -27315 0 0 *53
1583763461.93,$M4.1 24277 1265 1117 -22155 -27315 0 0 *57
1583763463.01,$M4.1 24278 1265 1117 -22155 -27315 0 0 *58
1583763464.08,$M4.1 24279 1265 1117 -22155 -27315 0 0 *59
1583763465.15,$M4.1 24280 1265 1121 -22155 -27315 0 0 *5A
1583763466.24,$M4.1 24281 1261 1109 -22155 -27315 0 0 *55
1583763467.31,$M4.1 24282 1265 1117 -22155 -27315 0 0 *5D
1583763468.38,$M4.1 24283 1265 1121 -22155 -27315 0 0 *59
1583763469.46,$M4.1 24284 1265 1121 -22155 -27315 0 0 *5E
1583763470.53,$M4.1 24285 1261 1117 -22155 -27315 0 0 *5E
1583763471.62,$M4.1 24286 1261 1113 -22155 -27315 0 0 *59
1583763472.69,$M4.1 24287 1265 1121 -22155 -27315 0 0 *5D
1583763473.76,$M4.1 24288 1261 1117 -22155 -27315 0 0 *53
1583763474.86,$M4.1 24289 1261 1123 -22155 -27315 0 0 *55
1583763475.94,$M4.1 24290 1265 1127 -22155 -27315 0 0 *5D
1583763477.04,$M4.1 24291 1265 1127 -22155 -27315 0 0 *5C
1583763478.14,$M4.1 24292 1261 1131 -22155 -27315 0 0 *5C
1583763479.25,$M4.1 24293 1265 1133 -22155 -27315 0 0 *5B
1583763480.35,$M4.1 24294 1265 1137 -22155 -27315 0 0 *58
1583763481.46,$M4.1 24295 1261 1137 -22155 -27315 0 0 *5D
1583763482.57,$M4.1 24296 1265 1141 -22155 -27315 0 0 *5B
1583763483.67,$M4.1 24297 1265 1127 -22155 -27315 0 0 *5A
1583763484.75,$M4.1 24298 1265 1127 -22155 -27315 0 0 *55
1583763485.85,$M4.1 24299 1265 1127 -22155 -27315 0 0 *54
1583763486.96,$M4.1 24300 1265 1131 -22155 -27315 0 0 *52
1583763488.02,$M4.1 24301 1265 1121 -22155 -27315 0 0 *52
1583763489.16,$M4.1 24302 1267 1123 -22155 -27315 0 0 *51
1583763490.24,$M4.1 24303 1265 1127 -22155 -27315 0 0 *56
1583763491.34,$M4.1 24304 1265 1127 -22155 -27315 0 0 *51
1583763492.45,$M4.1 24305 1265 1131 -22155 -27315 0 0 *57
1583763493.55,$M4.1 24306 1265 1127 -22155 -27315 0 0 *53
1583763494.62,$M4.1 24307 1265 1121 -22155 -27315 0 0 *54
1583763495.72,$M4.1 24308 1265 1123 -22155 -27315 0 0 *59
1583763496.82,$M4.1 24309 1265 1127 -22155 -27315 0 0 *5C
1583763497.92,$M4.1 24310 1265 1127 -22155 -27315 0 0 *54
1583763499.01,$M4.1 24311 1265 1127 -22155 -27315 0 0 *55
1583763500.11,$M4.1 24312 1265 1127 -22155 -27315 0 0 *56
1583763501.21,$M4.1 24313 1267 1121 -22155 -27315 0 0 *53
1583763502.31,$M4.1 24314 1265 1127 -22155 -27315 0 0 *50
1583763503.41,$M4.1 24315 1265 1131 -22155 -27315 0 0 *56
1583763504.53,$M4.1 24316 1267 1131 -22155 -27315 0 0 *57
1583763505.66,$M4.1 24317 1267 1123 -22155 -27315 0 0 *55
1583763506.78,$M4.1 24318 1267 1127 -22155 -27315 0 0 *5E
1583763507.9,$M4.1 24319 1267 1131 -22155 -27315 0 0 *58
1583763509.03,$M4.1 24320 1267 1131 -22155 -27315 0 0 *52
1583763510.15,$M4.1 24321 1267 1131 -22155 -27315 0 0 *53
1583763511.26,$M4.1 24322 1267 1127 -22155 -27315 0 0 *57
1583763512.36,$M4.1 24323 1269 1127 -22155 -27315 0 0 *58
1583763513.48,$M4.1 24324 1267 1127 -22155 -27315 0 0 *51
1583763514.6,$M4.1 24325 1267 1131 -22155 -27315 0 0 *57
1583763515.73,$M4.1 24326 1267 1131 -22155 -27315 0 0 *54
1583763516.85,$M4.1 24327 1267 1131 -22155 -27315 0 0 *55
1583763517.98,$M4.1 24328 1267 1131 -22155 -27315 0 0 *5A
1583763519.1,$M4.1 24329 1267 1131 -22155 -27315 0 0 *5B
1583763520.23,$M4.1 24330 1267 1131 -22155 -27315 0 0 *53
1583763521.35,$M4.1 24331 1267 1131 -22155 -27315 0 0 *52
1583763522.47,$M4.1 24332 1267 1131 -22155 -27315 0 0 *51
1583763523.6,$M4.1 24333 1267 1127 -22155 -27315 0 0 *57
1583763524.69,$M4.1 24334 1269 1131 -22155 -27315 0 0 *59
1583763525.77,$M4.1 24335 1269 1127 -22155 -27315 0 0 *5F
1583763526.87,$M4.1 24336 1267 1121 -22155 -27315 0 0 *54
1583763528.01,$M4.1 24337 1267 1127 -22155 -27315 0 0 *53
1583763529.12,$M4.1 24338 1267 1127 -22155 -27315 0 0 *5C
1583763530.23,$M4.1 24339 1267 1121 -22155 -27315 0 0 *5B
1583763531.34,$M4.1 24340 1267 1123 -22155 -27315 0 0 *57
1583763532.44,$M4.1 24341 1269 1131 -22155 -27315 0 0 *5B
1583763533.53,$M4.1 24342 1269 1127 -22155 -27315 0 0 *5F
1583763534.63,$M4.1 24343 1269 1131 -22155 -27315 0 0 *59
1583763535.72,$M4.1 24344 1269 1131 -22155 -27315 0 0 *5E
1583763536.83,$M4.1 24345 1267 1123 -22155 -27315 0 0 *52
1583763537.93,$M4.1 24346 1267 1117 -22155 -27315 0 0 *56
1583763539.0,$M4.1 24347 1269 1121 -22155 -27315 0 0 *5C
1583763540.07,$M4.1 24348 1269 1117 -22155 -27315 0 0 *56
1583763541.17,$M4.1 24349 1267 1117 -22155 -27315 0 0 *59
1583763542.24,$M4.1 24350 1269 1121 -22155 -27315 0 0 *5A
1583763543.31,$M4.1 24351 1269 1121 -22155 -27315 0 0 *5B
1583763544.38,$M4.1 24352 1269 1117 -22155 -27315 0 0 *5D
1583763545.45,$M4.1 24353 1269 1121 -22155 -27315 0 0 *59
1583763546.55,$M4.1 24354 1267 1117 -22155 -27315 0 0 *55
1583763547.62,$M4.1 24355 1269 1121 -22155 -27315 0 0 *5F
1583763548.69,$M4.1 24356 1269 1121 -22155 -27315 0 0 *5C
1583763549.78,$M4.1 24357 1269 1123 -22155 -27315 0 0 *5F
1583763550.88,$M4.1 24358 1267 1117 -22155 -27315 0 0 *59
1583763552.0,$M4.1 24359 1267 1113 -22155 -27315 0 0 *5C
1583763553.07,$M4.1 24360 1269 1113 -22155 -27315 0 0 *58
1583763554.17,$M4.1 24361 1267 1117 -22155 -27315 0 0 *53
1583763555.24,$M4.1 24362 1269 1121 -22155 -27315 0 0 *5B
1583763556.34,$M4.1 24363 1267 1113 -22155 -27315 0 0 *55
1583763557.44,$M4.1 24364 1267 1109 -22155 -27315 0 0 *59
1583763558.54,$M4.1 24365 1267 1113 -22155 -27315 0 0 *53
1583763559.64,$M4.1 24366 1267 1121 -22155 -27315 0 0 *51
1583763560.74,$M4.1 24367 1267 1121 -22155 -27315 0 0 *50
1583763561.88,$M4.1 24368 1267 1141 -22155 -27315 0 0 *59
1583763562.98,$M4.1 24369 1269 1137 -22155 -27315 0 0 *57
1583763564.11,$M4.1 24370 1267 1137 -22155 -27315 0 0 *51
1583763565.23,$M4.1 24371 1267 1127 -22155 -27315 0 0 *51
1583763566.33,$M4.1 24372 1269 1133 -22155 -27315 0 0 *59
1583763567.46,$M4.1 24373 1267 1133 -22155 -27315 0 0 *56
1583763568.58,$M4.1 24374 1267 1131 -22155 -27315 0 0 *53
1583763569.7,$M4.1 24375 1267 1127 -22155 -27315 0 0 *55
1583763570.8,$M4.1 24376 1269 1131 -22155 -27315 0 0 *5F
1583763571.91,$M4.1 24377 1267 1123 -22155 -27315 0 0 *53
1583763573.03,$M4.1 24378 1267 1123 -22155 -27315 0 0 *5C
1583763574.17,$M4.1 24379 1267 1123 -22155 -27315 0 0 *5D
1583763575.28,$M4.1 24380 1267 1123 -22155 -27315 0 0 *5B
1583763576.39,$M4.1 24381 1267 1121 -22155 -27315 0 0 *58
1583763577.49,$M4.1 24382 1267 1121 -22155 -27315 0 0 *5B
1583763578.59,$M4.1 24383 1267 1121 -22155 -27315 0 0 *5A
1583763579.67,$M4.1 24384 1269 1123 -22155 -27315 0 0 *51
1583763580.77,$M4.1 24385 1267 1121 -22155 -27315 0 0 *5C
1583763581.88,$M4.1 24386 1269 1127 -22155 -27315 0 0 *57
1583763582.96,$M4.1 24387 1267 1117 -22155 -27315 0 0 *5B
1583763584.06,$M4.1 24388 1269 1123 -22155 -27315 0 0 *5D
1583763585.16,$M4.1 24389 1267 1117 -22155 -27315 0 0 *55
1583763586.25,$M4.1 24390 1267 1117 -22155 -27315 0 0 *5D
1583763587.35,$M4.1 24391 1269 1123 -22155 -27315 0 0 *55
1583763588.47,$M4.1 24392 1267 1123 -22155 -27315 0 0 *58
1583763589.57,$M4.1 24393 1269 1131 -22155 -27315 0 0 *54
1583763590.69,$M4.1 24394 1267 1137 -22155 -27315 0 0 *5B
1583763591.76,$M4.1 24395 1269 1151 -22155 -27315 0 0 *54
1583763592.82,$M4.1 24396 1269 1151 -22155 -27315 0 0 *57
1583763593.96,$M4.1 24397 1267 1145 -22155 -27315 0 0 *5D
1583763595.09,$M4.1 24398 1267 1141 -22155 -27315 0 0 *56
1583763596.22,$M4.1 24399 1267 1137 -22155 -27315 0 0 *56
1583763597.32,$M4.1 24400 1269 1133 -22155 -27315 0 0 *5B
1583763598.44,$M4.1 24401 1267 1131 -22155 -27315 0 0 *56