#timestamp,LO_Frequency,Hit 
1501444815.5,286046990.3,N
1501444835.4,286046990.2,N
1501444855.2,286046992.0,N
1501444875.0,286046992.2,N
1501444875.9,286046992.2,N
1501444895.8,286046994.1,N
1501444915.6,286046993.5,N
1501444935.4,286046992.2,N
1501444955.3,286046989.1,N
1501444975.1,286046987.3,N
1501444976.0,286046987.3,N
1501444995.8,286046987.7,N
1501445015.7,286046989.7,N
1501445035.5,286046989.3,N
1501445055.3,286046990.9,N
1501445075.2,286046990.3,N
1501445095.9,286046991.0,N
1501445115.7,286046990.6,N
1501445135.5,286046991.5,N
1501445155.4,286046989.0,N
1501445175.2,286046989.0,N
1501445195.0,286046992.9,N
1501445195.9,286046992.9,N
1501445215.8,286046992.7,N
1501445235.6,286046992.3,N
1501445255.4,286046992.3,N
1501445275.3,286046992.4,N
1501445295.1,286046992.4,N
1501445315.8,286046992.0,N
1501445335.7,286046992.7,N
1501445355.5,286046992.6,N
1501445375.3,286046993.2,N
1501445395.2,286046993.1,N
1501445415.9,286046991.3,N
1501445435.7,286046991.8,N
1501445455.6,286046994.5,N
1501445475.4,286046997.9,N
1501445495.2,286046994.9,N
1501445515.0,286046995.3,N
1501445516.0,286046995.3,N
1501445535.8,286046997.9,N
1501445555.6,286046993.9,N
1501445575.4,286046990.6,N
1501445595.3,286046994.3,N
1501445615.1,286046995.9,N
1501445635.8,286046996.7,N
1501445655.7,286046996.8,N
1501445675.5,286046999.1,N
1501445695.3,286046999.5,N
1501445715.2,286046997.3,N
1501445735.9,286046998.2,N
1501445755.7,286047002.7,N
1501445775.6,286046998.7,N
1501445795.4,286046998.8,N
1501445815.2,286047000.9,N
1501445835.0,286047000.6,N
1501445836.0,286047000.6,N
1501445855.8,286047000.3,N
1501445875.6,286047003.4,N
1501445895.4,286047007.1,N
1501445915.3,286047003.4,N
1501445935.1,286047003.3,N
1501445955.8,286047004.7,N
1501445975.7,286047008.9,N
1501445995.5,286047008.1,N
1501446015.3,286047008.8,N
1501446035.2,286047007.7,N
1501446055.9,286047008.1,N
1501446075.7,286047007.8,N
1501446095.6,286047006.3,N
1501446115.4,286047008.8,N
1501446135.2,286047008.3,N
1501446155.0,286047008.5,N
1501446156.0,286047008.5,N
1501446175.8,286047008.9,N
1501446195.6,286047008.2,N
1501446215.4,286047006.8,N
1501446235.3,286047005.1,N
1501446255.1,286047005.1,N
1501446275.8,286047005.2,N
1501446295.7,286047005.7,N
1501446315.5,286047005.8,N
1501446335.3,286047003.0,N
1501446355.2,286047004.4,N
1501446375.9,286046999.9,N
1501446395.7,286047000.3,N
1501446415.6,286047000.0,N
1501446435.4,286047001.6,N
1501446455.2,286047002.6,N
1501446475.0,286047002.8,N
1501446476.0,286047002.8,N
1501446495.8,286047002.1,N
1501446515.6,286046999.7,N
1501446535.4,286046998.1,N
1501446555.3,286046999.2,N
1501446575.1,286046997.3,N
1501446595.8,286046996.6,N
1501446615.7,286046999.6,N
1501446635.5,286046998.8,N
1501446655.3,286047001.1,N
1501446675.2,286047001.0,N
1501446695.9,286047002.0,N
1501446715.7,286047002.5,N
1501446735.6,286047004.0,N
1501446755.4,286047005.2,N
1501446775.2,286047009.2,N
1501446795.0,286047007.8,N
1501446795.9,286047007.8,N
1501446815.8,286047008.0,N
1501446835.6,286047007.7,N
1501446855.4,286047013.7,N
1501446875.3,286047013.6,N
1501446895.1,286047016.6,N
1501446915.8,286047016.4,N
1501446935.7,286047015.7,N
1501446955.5,286047018.7,N
1501446975.3,286047014.1,N
1501446995.2,286047013.8,N
1501447015.9,286047011.2,N
1501447035.7,286047014.5,N
1501447055.6,286047018.8,N
1501447075.4,286047016.4,N
1501447095.2,286047014.9,N
1501447115.0,286047015.4,N
1501447116.0,286047015.4,N
1501447135.8,286047011.6,N
1501447155.6,286047011.1,N
1501447175.4,286047014.9,N
1501447195.3,286047016.6,N
1501447215.1,286047018.3,N
1501447235.8,286047018.1,N
1501447255.7,286047015.7,N
1501447275.5,286047019.5,N
1501447295.3,286047020.0,N
1501447315.2,286047022.7,N
1501447335.9,286047024.2,N
1501447355.7,286047028.1,N
1501447375.6,286047025.5,N
1501447395.4,286047027.7,N
1501447415.2,286047027.1,N
1501447435.0,286047025.7,N
1501447436.0,286047025.7,N
1501447455.8,286047028.7,N
1501447475.6,286047031.0,N
1501447495.4,286047031.5,N
1501447515.3,286047029.1,N
1501447535.1,286047030.3,N
1501447555.8,286047032.8,N
1501447575.7,286047031.8,N
1501447595.5,286047032.9,N
1501447615.3,286047034.7,N
1501447635.2,286047033.6,N
1501447655.9,286047036.3,N
1501447675.7,286047032.3,N
1501447695.6,286047035.6,N
1501447715.4,286047036.9,N
1501447735.2,286047035.3,N
1501447755.1,286047036.2,N
1501447756.0,286047036.2,N
1501447775.8,286047037.2,N
1501447795.6,286047039.5,N
1501447815.4,286047037.2,N
1501447835.3,286047035.2,N
1501447855.1,286047039.5,N
1501447875.8,286047040.0,N
1501447895.7,286047039.2,N
1501447915.5,286047035.7,N
1501447935.3,286047035.0,N
1501447955.2,286047036.4,N
1501447975.9,286047035.5,N
1501447995.7,286047032.1,N
1501448015.6,286047034.1,N
1501448035.4,286047034.3,N
1501448055.2,286047034.1,N
1501448075.1,286047034.2,N
1501448076.0,286047034.2,N
1501448095.8,286047035.2,N
1501448115.6,286047037.4,N
1501448135.5,286047033.7,N
1501448155.3,286047028.7,N
1501448175.1,286047029.6,N
1501448195.8,286047029.0,N
1501448215.7,286047026.9,N
1501448235.5,286047025.9,N
1501448255.3,286047026.9,N
1501448275.2,286047025.7,N
1501448295.9,286047029.9,N
1501448315.7,286047030.0,N
1501448335.6,286047028.0,N
1501448355.4,286047027.1,N
1501448375.2,286047027.6,N
1501448395.1,286047025.4,N
1501448396.0,286047025.4,N
