#timestamp,LO_Frequency,Hit,StdDev 
1530367215.1,286047001.7,N
1530367235.9,286047003.2,N
1530367255.7,286047003.5,N
1530367275.5,286047003.6,N
1530367295.4,286047004.2,N
1530367315.2,286047001.5,N
1530367335.0,286047003.3,N
1530367335.9,286047003.3,N
1530367355.8,286047003.7,N
1530367375.6,286047003.9,N
1530367395.5,286047002.1,N
1530367415.3,286046999.8,N
1530367435.1,286047002.5,N
1530367455.9,286047002.5,N
1530367475.7,286047003.4,N
1530367495.5,286047003.9,Y
1530367515.4,286046998.2,P
1530367535.2,286046998.8,N
1530367555.1,286047001.1,N
1530367556.0,286047001.1,N
1530367605.8,286047002.4,E
1530367615.7,286047001.0,N
1530367635.6,286046999.4,P
1530367655.4,286046996.6,P
1530367675.3,286046995.7,N
1530367695.1,286046999.1,N
1530367696.0,286046999.1,N
1530367715.8,286046996.5,N
1530367735.7,286046995.4,N
1530367755.5,286046996.4,N
1530367775.3,286046995.7,N
1530367795.2,286046995.9,N
1530367815.0,286046996.3,N
1530367815.9,286046996.3,N
1530367835.8,286046995.6,N
1530367855.6,286046995.8,N
1530367875.4,286046995.8,N
1530367895.3,286046995.4,N
1530367915.1,286046997.9,N
1530367935.8,286046997.3,N
1530367955.7,286046997.6,N
1530367975.5,286046995.1,Y
1530367995.4,286046998.6,P
1530368015.2,286046998.1,N
1530368035.0,286047000.9,N
1530368035.9,286047000.9,N
1530368055.8,286047001.4,N
1530368075.6,286047002.4,N
1530368095.5,286047000.5,N
1530368115.3,286046999.8,N
1530368135.1,286047001.6,N
1530368155.9,286047003.8,N
1530368175.7,286047006.1,Y
1530368195.5,286047008.3,P
1530368215.4,286047006.4,N
1530368235.2,286047004.5,N
1530368255.0,286047006.3,N
1530368256.0,286047006.3,N
1530368275.8,286047006.9,N
1530368295.6,286047004.9,N
1530368315.5,286047005.6,N
1530368335.3,286047003.1,N
1530368355.1,286047004.3,N
1530368375.9,286047004.0,N
1530368395.7,286047001.4,N
1530368415.5,286047003.6,N
1530368435.4,286046999.7,N
1530368455.2,286047000.2,N
1530368475.1,286047000.4,N
1530368476.0,286047000.4,N
1530368495.8,286047002.7,N
1530368515.6,286047004.3,N
1530368535.5,286047001.7,N
1530368555.3,286047001.4,N
1530368575.2,286046999.7,N
1530368595.9,286047002.2,N
1530368615.7,286047001.5,N
1530368635.6,286047000.7,N
1530368655.6,286046999.3,N
1530368675.4,286046998.4,N
1530368695.3,286047000.8,N
1530368715.1,286047000.9,N
1530368716.0,286047000.9,N
1530368735.8,286047001.3,N
1530368755.7,286047002.3,N
1530368775.5,286047002.3,N
1530368795.3,286047000.1,N
1530368815.2,286047001.1,N
1530368835.0,286047000.9,N
1530368835.9,286047000.9,N
1530368855.8,286047000.9,N
1530368875.6,286047000.6,N
1530368895.4,286047000.0,N
1530368915.3,286047000.4,N
1530368935.1,286047002.8,N
1530368955.9,286047002.2,N
1530368975.7,286047001.3,N
1530368995.5,286047002.1,N
1530369015.4,286047001.8,N
1530369035.2,286047001.6,N
1530369055.0,286047002.0,N
1530369055.9,286047002.0,N
1530369075.8,286047002.7,N
1530369095.6,286047001.4,N
1530369115.5,286047000.0,N
1530369135.3,286047000.6,N
1530369155.1,286046999.8,N
1530369175.9,286047000.6,N
1530369195.7,286047001.1,N
1530369215.5,286046998.5,N
1530369235.4,286047000.3,N
1530369255.2,286047000.6,N
1530369275.1,286046999.5,N
1530369276.0,286046999.5,N
1530369295.8,286046996.9,Y
1530369315.6,286046998.3,P
1530369335.5,286047011.9,P
1530369355.3,286046998.8,N
1530369375.1,286046997.0,N
1530369395.9,286046999.1,N
1530369415.7,286046996.9,N
1530369435.6,286046998.6,N
1530369455.4,286047000.5,N
1530369475.2,286046999.7,N
1530369495.1,286047000.4,N
1530369496.0,286047000.4,N
1530369515.8,286047000.9,N
1530369535.6,286046999.8,N
1530369555.5,286047002.6,N
1530369575.3,286046998.6,N
1530369595.2,286046999.6,N
1530369615.9,286046996.8,N
1530369635.7,286046996.9,N
1530369655.6,286046998.6,N
1530369675.4,286047000.8,N
1530369695.2,286047000.5,N
1530369715.1,286046998.2,N
1530369716.0,286046998.2,N
1530369735.8,286046998.8,N
1530369755.7,286047000.7,N
1530369775.5,286046998.7,N
1530369795.3,286047000.8,N
1530369815.2,286047000.0,N
1530369835.0,286046998.6,N
1530369835.9,286046998.6,N
1530369855.7,286047000.7,N
1530369875.6,286046999.7,N
1530369895.4,286047002.1,N
1530369915.3,286047002.4,N
1530369935.1,286047001.9,N
1530369936.0,286047001.9,N
1530369955.8,286047002.2,N
1530369975.7,286047002.4,N
1530369995.5,286047002.6,N
1530370015.3,286047002.5,N
1530370035.2,286047001.6,N
1530370055.0,286047001.5,N
1530370055.9,286047001.5,N
1530370075.8,286047001.6,N
1530370095.6,286047004.0,N
1530370115.4,286047001.9,N
1530370135.3,286047001.6,N
1530370155.1,286047002.7,N
1530370175.8,286047000.0,N
1530370195.7,286046998.8,N
1530370215.5,286046996.5,N
1530370235.4,286046999.1,N
1530370255.2,286046999.2,N
1530370275.0,286046998.8,N
1530370275.9,286046998.8,N
1530370295.8,286046999.2,N
1530370315.6,286046999.4,N
1530370335.6,286047001.1,N
1530370355.3,286046998.7,N
1530370375.2,286047001.0,N
1530370395.0,286046998.7,N
1530370395.9,286046998.7,N
1530370415.7,286046998.7,N
1530370435.6,286046998.8,N
1530370455.4,286047001.0,N
1530370475.3,286047001.2,N
1530370495.1,286047000.4,N
1530370496.0,286047000.4,N
1530370515.8,286047000.1,N
1530370535.7,286046999.7,N
1530370555.5,286047004.0,N
1530370575.3,286047001.9,N
1530370595.2,286047002.2,N
1530370615.0,286047002.8,N
1530370615.9,286047002.8,N
1530370635.8,286047000.7,N
1530370655.6,286047002.8,N
1530370675.4,286047000.8,N
1530370695.3,286047000.3,N
1530370715.1,286047002.2,N
1530370735.9,286047002.0,N
1530370755.7,286047000.7,N
1530370775.5,286047011.9,Y
1530370795.4,286047000.9,P
