#timestamp,LO_Frequency,Hit,StdDev 
1510088415.1,286047003.3,N
1510088435.9,286047004.1,N
1510088455.7,286047007.5,N
1510088475.6,286047006.2,N
1510088495.4,286047010.8,Y
1510088515.2,286047005.2,P
1510088535.1,286047008.2,P
1510088536.0,286047008.2,P
1510088555.8,286047006.6,N
1510088575.6,286047010.0,Y
1510088595.5,286047004.5,P
1510088615.3,286047010.5,P
1510088635.2,286047010.2,P
1510088655.9,286047009.5,Y
1510088675.7,286047001.5,P
1510088695.6,286047000.6,N
1510088715.4,286046997.0,N
1510088735.2,286046997.3,N
1510088755.1,286047000.5,N
1510088756.0,286047000.5,N
1510088775.8,286046998.9,N
1510088795.6,286046997.9,N
1510088815.5,286046994.3,N
1510088835.3,286046993.9,N
1510088855.1,286046995.5,N
1510088875.9,286046995.0,N
1510088895.7,286046995.1,N
1510088915.6,286046999.2,N
1510088935.4,286046998.0,N
1510088955.2,286046993.9,N
1510088975.1,286046996.8,N
1510088976.0,286046996.8,N
1510088995.8,286046996.9,N
1510089015.6,286046999.6,N
1510089035.5,286046993.8,N
1510089055.3,286046997.5,N
1510089075.1,286046994.9,N
1510089095.9,286046997.0,N
1510089115.7,286046995.1,N
1510089135.5,286046992.1,N
1510089155.4,286046993.3,N
1510089175.2,286046996.1,N
1510089195.1,286046991.7,N
1510089196.0,286046991.7,N
1510089215.8,286046990.2,Y
1510089235.6,286046991.7,P
1510089255.5,286046991.7,P
1510089275.3,286046993.0,P
1510089295.2,286046993.1,Y
1510089315.9,286047000.0,P
1510089335.7,286047000.1,N
1510089355.6,286047005.7,N
1510089375.4,286047004.5,N
1510089395.2,286047005.4,N
1510089415.1,286047007.0,N
1510089416.0,286047007.0,N
1510089435.8,286047008.3,N
1510089455.6,286047010.1,N
1510089475.5,286047009.0,N
1510089495.3,286047007.3,N
1510089515.1,286047003.8,N
1510089535.9,286047003.3,N
1510089555.7,286047007.0,N
1510089575.6,286047006.9,N
1510089595.4,286047007.4,N
1510089615.2,286047006.6,N
1510089635.1,286047008.8,N
1510089636.0,286047008.8,N
1510089655.8,286047007.2,N
1510089675.6,286047011.6,Y
1510089695.5,286047006.1,P
1510089715.3,286047011.7,P
1510089735.1,286047011.2,P
1510089755.9,286047011.1,Y
1510089775.7,286047004.6,P
1510089795.6,286047005.3,N
1510089815.4,286047009.1,P
1510089835.2,286047007.4,Y
1510089855.1,286047001.0,P
1510089856.0,286047001.0,N
1510089875.8,286047000.9,N
1510089895.7,286047003.7,N
1510089915.5,286047003.5,N
1510089935.3,286047005.3,N
1510089955.2,286047005.3,N
1510089975.9,286047003.3,N
1510089995.7,286047007.1,Y
1510090015.6,286047006.2,P
1510090035.4,286047006.2,P
1510090055.2,286047006.8,P
1510090075.1,286047007.1,Y
1510090076.0,286047007.1,P
1510090095.8,286047000.8,N
1510090115.7,286046999.7,N
1510090135.5,286047002.4,N
1510090155.3,286047000.4,N
1510090175.2,286047002.5,N
1510090195.9,286046997.0,N
1510090215.7,286046995.5,N
1510090235.6,286046998.8,N
1510090255.4,286047004.0,N
1510090275.2,286047000.4,N
1510090295.1,286046990.1,Y
1510090296.0,286046990.1,P
1510090315.8,286046986.1,N
1510090335.7,286046985.5,N
1510090355.5,286046985.4,N
1510090375.3,286046980.6,Y
1510090395.2,286046993.5,P
1510090415.0,286046994.7,N
1510090415.9,286046994.7,N
1510090435.8,286046990.6,Y
1510090455.6,286046998.1,P
1510090475.4,286047001.2,N
1510090495.3,286047001.0,N
1510090515.1,286047001.9,N
1510090535.8,286047002.3,N
1510090555.7,286047003.7,N
1510090575.5,286047004.8,N
1510090595.3,286047003.1,N
1510090615.2,286047002.4,N
1510090635.0,286046997.7,N
1510090635.9,286046997.7,N
1510090655.8,286046989.8,Y
1510090675.6,286046981.2,P
1510090695.4,286046977.9,N
1510090715.3,286046974.5,N
1510090735.1,286046971.8,N
1510090755.8,286046970.4,N
1510090775.7,286046967.0,Y
1510090795.5,286046982.9,P
1510090815.4,286046979.5,P
1510090835.2,286046977.3,P
1510090855.0,286046974.5,Y
1510090855.9,286046974.5,P
1510090875.8,286046993.9,N
1510090895.6,286046997.4,N
1510090915.4,286046997.2,N
1510090935.3,286046997.3,N
1510090955.1,286046993.4,N
1510090975.9,286046992.4,N
1510090995.7,286046994.1,N
1510091015.5,286046994.8,N
1510091035.4,286046991.1,N
1510091055.2,286046988.1,N
1510091075.0,286046989.3,N
1510091075.9,286046989.3,N
1510091095.8,286046983.2,N
1510091115.6,286046983.6,N
1510091135.4,286046982.5,N
1510091155.3,286046980.6,N
1510091175.1,286046983.7,N
1510091195.9,286046989.4,N
1510091215.7,286046989.5,N
1510091235.5,286046990.5,N
1510091255.4,286046989.7,N
1510091275.2,286046991.4,N
1510091295.0,286046994.6,N
1510091295.9,286046994.6,N
1510091315.8,286046994.2,N
1510091335.6,286047000.5,N
1510091355.5,286046998.2,N
1510091375.3,286047005.8,N
1510091395.1,286047004.2,N
1510091415.9,286046998.5,N
1510091435.7,286047003.1,N
1510091455.6,286047007.1,N
1510091475.4,286047004.8,N
1510091495.2,286047008.3,N
1510091515.1,286047007.4,N
1510091516.0,286047007.4,N
1510091535.8,286047006.6,N
1510091555.6,286047008.5,N
1510091575.5,286047009.3,N
1510091595.3,286047017.2,N
1510091615.1,286047017.0,N
1510091635.9,286047015.7,N
1510091655.7,286047018.4,N
1510091675.5,286047014.8,N
1510091695.4,286047013.8,N
1510091715.2,286047016.0,N
1510091735.1,286047016.4,N
1510091736.0,286047016.4,N
1510091755.8,286047016.0,N
1510091775.6,286047018.4,N
1510091795.5,286047020.0,N
1510091815.3,286047019.1,N
1510091835.1,286047018.9,N
1510091855.9,286047016.5,N
1510091875.7,286047016.6,N
1510091895.5,286047015.8,N
1510091915.4,286047014.6,N
1510091935.2,286047018.8,Y
1510091955.1,286047006.1,P
1510091956.0,286047006.1,N
1510091975.8,286047006.5,N
1510091995.6,286047010.5,Y
