#timestamp,LO_Frequency,Hit,StdDev 
1606615215.1,286046999.0,P
1606615235.9,286046999.0,P
1606615255.7,286046999.6,P
1606615275.5,286046998.7,Y
1606615295.4,286046999.9,P
1606615315.2,286047000.9,N
1606615335.0,286046999.7,N
1606615335.9,286046999.7,N
1606615355.8,286047000.3,N
1606615375.6,286046999.7,N
1606615395.4,286047002.7,Y
1606615415.3,286047002.8,P
1606615435.1,286047002.4,N
1606615455.8,286046999.8,N
1606615475.7,286047000.2,N
1606615495.5,286046999.9,N
1606615515.3,286047000.7,N
1606615535.2,286046998.8,N
1606615555.0,286046998.3,N
1606615555.9,286046998.3,N
1606615575.7,286046998.4,N
1606615595.6,286046998.9,N
1606615615.4,286046996.5,N
1606615635.2,286046997.6,N
1606615655.1,286046997.7,N
1606615656.0,286046997.7,N
1606615675.8,286046997.4,N
1606615695.6,286046997.4,N
1606615715.5,286046999.5,N
1606615735.3,286046996.5,N
1606615755.1,286046999.2,N
1606615775.9,286046999.3,N
1606615795.7,286046996.7,N
1606615815.5,286046996.7,N
1606615835.4,286046997.2,N
1606615855.2,286046996.8,N
1606615875.0,286046999.0,N
1606615875.9,286046999.0,N
1606615895.8,286046999.4,N
1606615915.6,286046996.6,N
1606615935.4,286046996.5,N
1606615955.3,286046999.2,N
1606615975.1,286046996.7,N
1606615995.8,286046997.5,N
1606616015.7,286046997.7,N
1606616035.5,286046997.4,N
1606616055.3,286046997.9,N
1606616075.2,286046997.5,N
1606616095.0,286046997.5,N
1606616095.9,286046997.5,N
1606616115.7,286046997.8,N
1606616135.6,286046997.3,N
1606616155.4,286046996.8,Y
1606616175.3,286046996.6,P
1606616195.1,286046999.2,N
1606616196.0,286046999.2,N
1606616215.8,286046999.2,N
1606616235.7,286046999.0,N
1606616255.5,286046999.1,N
1606616275.3,286046999.5,N
1606616295.2,286046998.8,N
1606616315.9,286046998.7,N
1606616335.7,286046996.7,Y
1606616355.6,286046998.4,P
1606616375.4,286047000.0,N
1606616395.2,286046998.3,N
1606616415.1,286046998.7,N
1606616416.0,286046998.7,N
1606616435.8,286046999.5,N
1606616455.6,286046999.5,N
1606616475.5,286046998.7,N
1606616495.3,286046999.2,N
1606616515.1,286046996.9,Y
1606616535.9,286046996.6,P
1606616555.7,286046999.6,N
1606616575.5,286046998.1,N
1606616595.4,286046998.2,N
1606616615.2,286046998.6,N
1606616635.0,286047001.0,N
1606616635.9,286047001.0,N
1606616655.8,286047001.1,N
1606616675.6,286047001.1,N
1606616695.4,286046998.2,N
1606616715.3,286047000.5,N
1606616735.1,286047000.4,N
1606616736.0,286047000.4,N
1606616755.8,286046998.9,N
1606616775.7,286046997.0,N
1606616795.5,286046998.8,N
1606616815.3,286046999.2,N
1606616835.2,286046996.9,N
1606616855.9,286046996.9,N
1606616875.7,286046999.3,N
1606616895.6,286046999.0,N
1606616915.4,286046996.7,N
1606616935.2,286046994.9,Y
1606616955.1,286046996.6,P
1606616956.0,286046996.6,N
1606616975.8,286046997.4,N
1606616995.6,286046997.3,N
1606617015.5,286046997.3,Y
1606617035.3,286047000.9,P
1606617055.1,286047000.4,N
1606617075.9,286047000.4,N
1606617095.7,286047000.5,N
1606617115.5,286047000.4,N
1606617135.4,286046999.8,N
1606617155.2,286047000.9,N
1606617175.0,286046999.7,N
1606617175.9,286046999.7,N
1606617195.8,286047002.2,N
1606617215.6,286047002.6,N
1606617235.4,286047002.0,N
1606617255.3,286047002.1,N
1606617275.1,286047001.6,N
1606617295.8,286047001.6,N
1606617315.7,286047004.0,Y
1606617335.5,286047001.8,P
1606617355.4,286047002.3,P
1606617375.2,286047000.1,N
1606617395.0,286046998.1,N
1606617395.9,286046998.1,N
1606617415.8,286047000.4,N
1606617435.6,286047000.4,N
1606617455.4,286046998.9,N
1606617475.3,286046999.6,N
1606617495.1,286046998.4,N
1606617496.0,286046998.4,N
1606617515.8,286046998.2,N
1606617535.7,286047000.7,N
1606617555.5,286047000.3,N
1606617575.3,286047000.3,N
1606617595.2,286046999.1,N
1606617615.9,286046999.3,N
1606617635.7,286046997.0,N
1606617655.6,286046997.0,N
1606617675.4,286046996.8,N
1606617695.2,286046997.7,N
1606617715.1,286046995.3,Y
1606617716.0,286046995.3,P
1606617735.8,286046997.9,N
1606617755.6,286046997.3,N
1606617775.5,286046999.1,N
1606617795.3,286046996.6,N
1606617815.1,286046997.0,N
1606617835.9,286046997.4,N
1606617855.7,286046995.6,Y
1606617875.5,286046999.2,P
1606617895.4,286046999.3,N
1606617915.2,286047000.8,N
1606617935.0,286047000.0,N
1606617935.9,286047000.0,N
1606617955.8,286047000.6,N
1606617975.6,286047000.6,N
1606617995.4,286046998.5,N
1606618015.3,286046998.6,N
1606618035.1,286047000.7,N
1606618055.8,286046998.2,N
1606618075.7,286047000.8,N
1606618095.5,286047001.1,N
1606618115.3,286046998.1,N
1606618135.2,286046998.7,N
1606618155.0,286046999.0,N
1606618155.9,286046999.0,N
1606618175.7,286047001.2,N
1606618195.6,286046999.6,N
1606618215.4,286047001.2,N
1606618235.2,286046998.3,N
1606618255.1,286046999.1,N
1606618256.0,286046999.1,N
1606618275.8,286046999.4,N
1606618295.6,286046999.9,N
1606618315.5,286047000.0,N
1606618335.3,286047000.6,N
1606618355.1,286046998.2,N
1606618375.9,286046998.7,N
1606618395.7,286047001.1,N
1606618415.5,286046999.2,N
1606618465.4,286047000.6,E
1606618475.3,286047001.0,N
1606618495.2,286046998.3,P
1606618515.9,286047001.2,N
1606618535.7,286047000.7,N
1606618555.6,286047001.1,N
1606618575.4,286047000.4,N
1606618595.2,286047000.4,N
1606618615.1,286047000.7,N
1606618616.0,286047000.7,N
1606618635.8,286047000.8,N
1606618655.6,286046999.2,N
1606618675.5,286046996.5,Y
1606618695.3,286046999.2,P
1606618715.1,286046999.3,N
1606618735.9,286046996.5,P
1606618755.7,286046998.9,N
1606618775.5,286046999.6,N
1606618795.4,286046998.1,N
