#timestamp,LO_Frequency 
1475496015.8,286046997.3
1475496035.7,286046999.3
1475496055.7,286047001.1
1475496075.6,286047002.5
1475496095.5,286046999.0
1475496115.5,286047000.0
1475496135.4,286047000.4
1475496155.3,286047002.5
1475496175.2,286046998.9
1475496195.2,286047001.1
1475496215.1,286047001.1
1475496216.0,286047001.1
1475496235.0,286046998.8
1475496235.9,286046998.8
1475496255.9,286047001.4
1475496275.8,286046997.4
1475496295.7,286046998.1
1475496315.7,286047001.5
1475496335.6,286046998.8
1475496355.5,286046999.3
1475496375.4,286046998.4
1475496395.4,286046998.3
1475496415.3,286047002.7
1475496435.2,286046998.8
1475496455.1,286047000.4
1475496475.1,286047000.3
1475496476.0,286047000.3
1475496495.9,286047002.4
1475496515.8,286046999.5
1475496535.8,286046997.6
1475496555.7,286046998.8
1475496575.6,286047000.1
1475496595.5,286047002.3
1475496615.5,286046998.2
1475496635.4,286047002.1
1475496655.3,286047001.9
1475496675.2,286046999.2
1475496695.2,286046998.8
1475496715.1,286047000.0
1475496735.0,286047000.1
1475496735.9,286047000.1
1475496755.9,286047000.3
1475496775.8,273761622.3
1475496795.7,298883699.9
1475496815.6,286046993.9
1475496835.6,286047000.9
1475496855.5,286047000.8
1475496875.4,286047002.8
1475496895.4,286046998.3
1475496915.3,286047002.2
1475496935.2,286046998.3
1475496955.1,286047000.8
1475496975.1,286047001.1
1475496976.0,286047001.1
1475496995.9,286046995.2
1475497015.8,286046998.5
1475497035.8,286047000.1
1475497055.7,286046998.1
1475497075.6,286047000.6
1475497095.5,286047001.1
1475497115.5,286047000.5
1475497135.4,286046996.6
1475497155.3,286046999.7
1475497175.2,286047002.0
1475497195.2,286047000.2
1475497215.1,286047001.9
1475497216.0,286047001.9
1475497235.0,286046997.3
1475497235.9,286046997.3
1475497255.9,286047002.3
1475497275.8,286046998.8
1475497295.7,286047004.4
1475497315.6,286046995.6
1475497335.6,286046998.2
1475497355.5,286047002.3
1475497375.4,286046996.8
1475497395.3,286047000.4
1475497415.3,286046999.7
1475497435.2,286047005.8
1475497455.1,286046997.3
1475497475.0,286047000.5
1475497475.9,286047000.5
1475497495.9,286047000.0
1475497515.8,286047000.8
1475497535.7,286046998.9
1475497555.7,286047001.8
1475497575.6,286047002.3
1475497595.5,286046999.7
1475497615.4,286046999.9
1475497635.4,286047000.6
1475497655.3,286046998.8
1475497675.2,286047002.7
1475497695.1,286046998.6
1475497715.1,286046998.3
1475497716.0,286046998.3
1475497735.9,286047002.7
1475497755.8,286046997.4
1475497775.8,286046999.1
1475497795.7,286047000.1
1475497815.6,286047002.1
1475497835.5,286047001.1
1475497855.5,286046997.8
1475497875.4,286046999.4
1475497895.3,286047000.8
1475497915.2,286046998.3
1475497935.2,286047000.3
1475497955.1,1079.1
1475497975.0,9999972.6
1475497975.9,9999972.6
1475497995.9,9999972.7
1475498015.8,286047012.2
1475498035.7,286046996.6
1475498055.6,286047000.8
1475498075.6,286046998.1
1475498095.5,286047002.2
1475498115.4,286047001.5
1475498135.3,286046998.7
1475498155.3,286047000.2
1475498175.2,286046999.7
1475498195.1,286046998.7
1475498215.1,286047000.6
1475498216.0,286047000.6
1475498235.9,286046999.5
1475498255.8,286046996.6
1475498275.8,286047000.1
1475498295.7,286047000.3
1475498315.6,286046999.2
1475498335.5,286047000.8
1475498355.7,286046998.7
1475498375.6,286047001.1
1475498395.6,286046996.9
1475498415.5,286047000.4
1475498435.4,286046999.7
1475498455.3,286047002.3
1475498475.3,286046998.3
1475498495.2,286047002.8
1475498515.1,286046999.4
1475498535.1,286047000.6
1475498536.0,286047000.6
1475498555.9,286047001.3
1475498575.8,286047000.2
1475498595.7,286047002.8
1475498615.7,286046994.9
1475498635.6,286047001.9
1475498655.5,286046998.6
1475498675.4,286046998.5
1475498695.4,286047002.4
1475498715.3,286046998.3
1475498735.2,286046999.7
1475498755.2,286047004.0
1475498775.1,286047001.2
1475498795.0,286046999.1
1475498795.9,286046999.1
1475498815.9,286047001.0
1475498835.8,286047002.6
1475498855.7,286047001.0
1475498875.6,286046996.9
1475498895.6,286047000.3
1475498915.5,286046999.2
1475498935.4,286046997.1
1475498955.3,286046996.5
1475498975.3,286047001.5
1475498995.2,286047000.6
1475499015.1,286047001.2
1475499035.0,286046999.4
1475499036.0,286046999.4
1475499055.9,286047004.0
1475499075.8,286046998.1
1475499095.7,286047002.0
1475499115.7,286047000.0
1475499135.6,286047000.5
1475499155.5,286047001.1
1475499175.5,286046999.0
1475499195.4,286046998.1
1475499215.3,286047002.7
1475499235.2,286046996.5
1475499255.2,286047001.5
1475499275.1,286047000.4
1475499276.0,286047000.4
1475499295.0,286047000.3
1475499295.9,286047000.3
1475499315.9,286047002.8
1475499335.8,286047000.7
1475499355.7,286046996.9
1475499375.7,286047002.8
1475499395.6,286046995.7
1475499415.5,286047004.0
1475499435.5,286046999.4
1475499455.4,286046997.7
1475499475.3,286046998.8
1475499495.2,286046999.9
1475499515.2,286047002.7
1475499535.1,286047000.8
1475499536.0,286047000.8
1475499555.0,286046997.3
1475499555.9,286046997.3
1475499575.9,286047004.0
1475499595.8,286046997.4
