#timestamp,LO_Frequency,Hit,StdDev 
1502380815.8,286046999.8,N,1.1
1502380835.6,286046999.8,N,1.0
1502380855.5,286047002.3,N,1.0
1502380875.3,286047002.5,N,1.1
1502380895.2,286047002.8,N,1.1
1502380915.9,286047000.1,N,1.1
1502380935.7,286047000.2,N,1.1
1502380955.6,286047002.6,N,1.2
1502380975.4,286047002.2,N,1.2
1502380995.3,286047002.5,N,1.2
1502381015.1,286047002.4,N,1.2
1502381016.0,286047002.4,N,1.2
1502381035.8,286046999.9,N,1.2
1502381055.7,286047001.0,N,1.2
1502381075.5,286047000.3,N,1.2
1502381095.4,286046999.8,N,1.2
1502381115.2,286047000.2,N,1.2
1502381135.0,286047000.6,N,1.2
1502381135.9,286047000.6,N,1.1
1502381155.8,286047000.0,N,1.1
1502381175.6,286047000.3,N,1.1
1502381195.5,286047002.5,N,1.1
1502381215.3,286047002.6,N,1.2
1502381235.1,286047001.8,N,1.2
1502381255.9,286047002.2,N,1.2
1502381275.7,286046999.8,N,1.2
1502381295.6,286047002.3,N,1.2
1502381315.4,286046999.8,N,1.2
1502381335.2,286047000.7,N,1.1
1502381355.1,286047000.8,N,1.1
1502381356.0,286047000.8,N,1.1
1502381375.8,286046996.5,Y,0.0
1502381395.7,286046995.2,P,3.0
1502381415.5,286046995.5,N,2.8
1502381435.3,286046994.9,N,2.6
1502381455.2,286046997.7,N,2.4
1502381475.0,286046997.2,N,2.2
1502381475.9,286046997.2,N,2.0
1502381495.8,286046997.1,N,1.9
1502381515.6,286046997.8,N,1.8
1502381535.4,286046997.6,N,1.7
1502381555.3,286046995.4,N,1.7
1502381575.1,286046995.7,N,1.7
1502381595.9,286046994.9,Y,0.0
1502381615.7,286046998.9,P,1.0
1502381635.5,286046999.3,N,1.1
1502381655.4,286046999.6,N,1.1
1502381675.2,286046996.6,Y,0.0
1502381695.1,286046996.8,P,0.9
1502381696.0,286046996.8,P,0.9
1502381715.8,286046997.3,P,0.8
1502381735.6,286046999.5,N,1.1
1502381755.5,286046996.5,Y,0.0
1502381775.3,286047000.6,P,1.4
1502381795.2,286047001.0,N,1.4
1502381815.9,286047000.9,N,1.3
1502381835.7,286047002.8,N,1.6
1502381855.6,286046999.9,N,1.5
1502381875.4,286047000.4,N,1.4
1502381895.3,286047000.5,N,1.3
1502381915.1,286046999.9,N,1.2
1502381916.0,286046999.9,N,1.2
1502381935.8,286047000.0,N,1.1
1502381955.7,286047001.1,N,1.1
1502381975.5,286046998.5,N,1.2
1502381995.3,286046998.6,N,1.2
1502382015.2,286047000.7,N,1.2
1502382035.0,286046998.7,N,1.2
1502382035.9,286046998.7,N,1.2
1502382055.8,286046998.8,N,1.2
1502382075.6,286046998.9,N,1.2
1502382095.4,286046999.0,N,1.2
1502382115.3,286046999.0,N,1.2
1502382135.1,286046999.6,N,1.1
1502382155.9,286046999.2,N,1.1
1502382175.7,286046997.3,N,1.2
1502382195.5,286046999.5,N,1.2
1502382215.4,286046998.9,N,1.2
1502382235.2,286046998.3,N,1.2
1502382255.1,286046998.6,N,1.2
1502382256.0,286046998.6,N,1.2
1502382275.8,286047001.1,N,1.2
1502382295.6,286046998.7,N,1.1
1502382315.5,286046998.9,N,1.1
1502382335.3,286046998.9,N,1.1
1502382355.1,286046999.2,N,1.1
1502382375.9,286046998.8,N,0.9
1502382395.7,286046998.4,N,0.9
1502382415.6,286046998.9,N,0.8
1502382435.4,286046998.2,N,0.8
1502382455.2,286046998.6,N,0.8
1502382475.1,286046998.4,N,0.8
1502382476.0,286046998.4,N,0.8
1502382495.8,286046998.8,N,0.7
1502382515.7,286046999.4,N,0.7
1502382535.5,286046996.7,Y,0.0
1502382555.3,286046998.3,P,0.3
1502382575.2,286046999.5,N,0.5
1502382595.0,286046999.5,N,0.5
1502382595.9,286046999.5,N,0.5
1502382615.8,286046999.1,N,0.4
1502382635.6,286047001.0,N,0.8
1502382655.4,286047000.6,N,0.8
1502382675.3,286046998.3,N,0.9
1502382695.1,286046998.2,N,0.9
1502382715.9,286046999.5,N,0.9
1502382735.7,286046999.2,N,0.8
1502382755.5,286046997.3,Y,0.0
1502382775.4,286046996.8,P,1.3
1502382795.2,286046997.2,N,1.1
1502382815.0,286046999.5,N,1.2
1502382816.0,286046999.5,N,1.2
1502382835.8,286046999.4,N,1.2
1502382855.6,286046998.4,N,1.1
1502382875.5,286046998.6,N,1.0
1502382895.3,286046998.9,N,0.9
1502382915.1,286046999.0,N,0.9
1502382935.9,286046998.8,N,0.9
1502382955.7,286046999.4,N,0.9
1502382975.6,286046996.5,Y,0.0
1502382995.4,286046998.2,P,0.3
1502383015.2,286046998.1,P,0.3
1502383035.1,286046998.1,P,0.3
1502383036.0,286046998.1,Y,0.0
1502383055.8,286046999.8,P,0.8
1502383075.7,286047001.8,N,1.4
1502383095.5,286047003.9,N,2.1
1502383115.3,286047004.1,N,2.3
1502383135.2,286047001.7,N,2.1
1502383155.0,286047001.9,N,1.9
1502383155.9,286047001.9,N,1.8
1502383175.8,286047002.2,N,1.7
1502383195.6,286047002.5,N,1.6
1502383215.4,286047002.7,N,1.6
1502383235.3,286047001.6,N,1.5
1502383255.1,286047001.5,N,1.5
1502383275.9,286047004.3,N,1.5
1502383295.7,286047003.9,N,1.6
1502383315.5,286047004.0,N,1.6
1502383335.4,286047004.3,N,1.6
1502383355.2,286047003.4,N,1.6
1502383375.0,286047003.2,N,1.5
1502383376.0,286047003.2,N,1.5
1502383395.8,286047004.1,N,1.5
1502383415.6,286047004.2,N,1.5
1502383435.5,286047003.2,N,1.5
1502383455.3,286047003.8,N,1.5
1502383475.1,286047003.8,N,1.5
1502383495.9,286047004.2,N,1.5
1502383515.7,286047004.2,N,1.5
1502383535.6,286047004.2,N,1.4
1502383555.4,286047003.7,N,1.4
1502383575.2,286047003.3,N,1.4
1502383595.1,286047005.6,Y,0.0
1502383596.0,286047005.6,P,1.3
1502383615.8,286047002.1,N,1.5
1502383635.7,286047002.1,N,1.4
1502383655.5,286047002.1,N,1.4
1502383675.4,286047001.4,N,1.4
1502383695.2,286047004.3,Y,0.0
1502383715.0,286047001.2,P,0.8
1502383715.9,286047001.2,N,0.7
1502383735.8,286047001.1,N,0.7
1502383755.6,286047000.0,N,0.9
1502383775.5,286047000.6,N,0.8
1502383795.3,286047000.3,N,0.8
1502383815.1,286047002.4,N,0.9
1502383835.9,286046999.7,N,1.0
1502383855.7,286047002.5,N,1.0
1502383875.5,286046999.7,N,1.1
1502383895.4,286047002.4,N,1.1
1502383915.2,286047002.7,N,1.1
1502383935.1,286047002.3,N,1.1
1502383936.0,286047002.3,N,1.1
1502383955.8,286047002.3,N,1.1
1502383975.6,286047002.7,N,1.1
1502383995.5,286047000.1,N,1.1
1502384015.3,286047002.1,N,1.1
1502384035.2,286047002.8,N,1.1
1502384055.9,286047002.5,N,1.1
1502384075.7,286047002.1,N,1.1
1502384095.6,286047001.5,N,1.0
1502384115.4,286047002.4,N,1.0
1502384135.3,286047001.9,N,1.0
1502384155.1,286047002.3,N,1.0
1502384156.0,286047002.3,N,1.0
1502384175.8,286047002.0,N,1.0
1502384195.7,286047001.5,N,1.0
1502384215.5,286047004.0,Y,0.0
1502384235.4,286047002.8,P,0.5
1502384255.2,286047000.2,N,1.1
1502384275.0,286046999.8,N,1.2
1502384275.9,286046999.8,N,1.2
1502384295.8,286047002.1,N,1.2
1502384315.6,286047001.5,N,1.1
1502384335.5,286047002.2,N,1.1
1502384355.3,286047000.1,N,1.1
1502384375.1,286047000.2,N,1.1
1502384395.9,286046999.8,N,1.1
