#timestamp,LO_Frequency,Hit,StdDev 
1557428415.8,286047001.1,N
1557428435.6,286047001.1,N
1557428455.5,286047000.2,N
1557428475.3,286047000.9,N
1557428495.1,286046998.3,N
1557428515.9,286046999.2,N
1557428535.7,286046998.2,N
1557428555.6,286046998.2,N
1557428575.4,286047000.4,N
1557428595.2,286046999.8,N
1557428615.1,286047002.0,N
1557428616.0,286047002.0,N
1557428635.8,286047003.7,N
1557428655.6,286047001.8,N
1557428675.5,286047000.4,N
1557428695.3,286047000.0,N
1557428715.2,286046999.7,N
1557428735.9,286047005.8,N
1557428755.7,286047007.2,Y
1557428775.6,286047002.9,P
1557428795.4,286047005.5,P
1557428815.2,286047003.6,N
1557428835.1,286047001.8,N
1557428836.0,286047001.8,N
1557428855.8,286047001.7,N
1557428875.7,286047001.9,N
1557428895.5,286047002.2,N
1557428915.3,286047004.3,Y
1557428935.2,286047000.0,P
1557428955.0,286046998.2,N
1557428955.9,286046998.2,N
1557428975.8,286047000.1,N
1557428995.6,286046998.6,N
1557429015.4,286046996.6,N
1557429035.3,286046996.9,N
1557429055.1,286046998.9,N
1557429075.8,286046997.4,N
1557429095.7,286046999.0,N
1557429115.5,286046996.9,N
1557429135.4,286046998.6,N
1557429155.2,286046998.6,N
1557429175.0,286046998.7,N
1557429175.9,286046998.7,N
1557429195.8,286047001.2,N
1557429215.6,286046996.9,N
1557429235.5,286046997.4,N
1557429255.3,286046995.4,Y
1557429275.1,286046997.7,P
1557429295.9,286046997.1,P
1557429315.7,286046999.5,N
1557429335.5,286047001.2,N
1557429355.4,286047000.5,N
1557429375.2,286047001.2,N
1557429395.1,286047004.3,N
1557429396.0,286047004.3,N
1557429415.8,286047001.8,N
1557429435.6,286047001.6,N
1557429455.5,286047002.7,N
1557429475.3,286047002.6,N
1557429495.2,286046998.7,N
1557429515.9,286047000.9,N
1557429535.7,286047001.4,N
1557429555.6,286047000.1,N
1557429575.4,286047002.4,N
1557429595.2,286047002.2,N
1557429615.1,286047002.2,N
1557429646.0,286046999.9,E
1557429655.0,286047000.0,N
1557429655.9,286047000.0,P
1557429675.8,286046998.9,P
1557429695.6,286046997.0,Y
1557429715.4,286046997.2,P
1557429735.3,286046999.1,N
1557429755.1,286046999.6,N
1557429775.9,286046998.6,N
1557429795.7,286047000.2,N
1557429815.5,286046998.2,N
1557429835.4,286046998.6,N
1557429855.2,286047001.1,N
1557429875.0,286046999.5,N
1557429875.9,286046999.5,N
1557429895.1,286046999.6,N
1557429915.9,286046998.4,N
1557429935.7,286046998.3,N
1557429955.6,286046998.4,N
1557429975.4,286046998.7,N
1557429995.2,286046997.3,Y
1557430015.1,286046998.2,P
1557430016.0,286046998.2,P
1557430035.8,286047000.3,N
1557430055.6,286047000.6,N
1557430075.5,286047000.2,N
1557430095.3,286047000.1,N
1557430115.2,286047002.0,N
1557430135.9,286046999.7,N
1557430155.7,286047000.4,N
1557430175.6,286047000.9,N
1557430195.4,286047000.2,N
1557430215.2,286047000.2,N
1557430235.1,286047002.3,N
1557430236.0,286047002.3,N
1557430255.8,286047003.7,Y
1557430275.7,286047000.2,P
1557430295.5,286047001.1,P
1557430315.3,286046999.9,N
1557430335.2,286047001.7,Y
1557430355.0,286047003.4,P
1557430355.9,286047003.4,N
1557430375.7,286047000.6,N
1557430395.6,286047001.1,N
1557430415.4,286047000.5,N
1557430435.3,286047002.6,N
1557430455.1,286047003.7,N
1557430456.0,286047003.7,N
1557430475.8,286047004.1,N
1557430495.7,286047003.3,N
1557430515.5,286047006.0,Y
1557430535.3,286047000.1,P
1557430555.2,286047002.2,N
1557430575.0,286047004.2,P
1557430575.9,286047004.2,N
1557430595.8,286046999.9,N
1557430615.6,286047000.8,N
1557430635.4,286047000.9,N
1557430655.3,286046998.4,N
1557430675.1,286046998.1,N
1557430695.8,286047002.4,N
1557430715.7,286047000.2,N
1557430735.5,286047004.4,N
1557430755.4,286047003.1,N
1557430775.2,286047001.5,N
1557430795.0,286047000.2,N
1557430795.9,286047000.2,N
1557430815.8,286047000.2,N
1557430835.6,286047001.7,N
1557430855.4,286047001.4,N
1557430875.3,286046998.9,N
1557430895.1,286046999.9,N
1557430915.9,286046998.3,N
1557430935.7,286046997.0,N
1557430955.5,286046999.1,N
1557430975.4,286047000.8,N
1557430995.2,286046998.9,N
1557431015.0,286047000.3,N
1557431015.9,286047000.3,N
1557431035.8,286046998.3,N
1557431055.6,286046999.3,N
1557431075.5,286047002.7,N
1557431095.3,286047004.2,N
1557431115.1,286047002.7,N
1557431135.9,286047000.2,N
1557431155.7,286047002.2,N
1557431175.5,286047003.8,N
1557431195.4,286047005.5,N
1557431215.2,286047004.8,N
1557431235.1,286047007.5,Y
1557431236.0,286047007.5,P
1557431255.8,286047005.0,N
1557431275.6,286047005.8,N
1557431295.5,286047004.5,N
1557431315.3,286047006.3,N
1557431335.1,286047003.0,N
1557431355.9,286047002.7,N
1557431375.7,286047001.1,N
1557431395.6,286047000.4,N
1557431415.4,286047000.0,N
1557431435.2,286047004.0,N
1557431455.1,286047003.0,N
1557431456.0,286047003.0,N
1557431475.8,286047002.9,N
1557431495.6,286047004.0,N
1557431515.5,286047001.3,N
1557431535.3,286047002.8,N
1557431555.2,286046998.1,N
1557431575.9,286046996.5,N
1557431595.7,286046995.1,N
1557431615.6,286046994.9,N
1557431635.4,286046999.6,N
1557431655.2,286046996.7,N
1557431675.1,286046998.7,N
1557431676.0,286046998.7,N
1557431695.8,286047000.2,N
1557431715.7,286047000.3,N
1557431735.5,286046998.4,N
1557431755.3,286046999.4,N
1557431775.2,286046997.5,N
1557431795.0,286046996.5,N
1557431795.9,286046996.5,N
1557431815.7,286046999.2,N
1557431835.6,286046998.9,N
1557431855.5,286046996.5,N
1557431875.3,286046997.9,N
1557431895.2,286046999.3,N
1557431915.9,286046997.7,N
1557431935.7,286046995.5,N
1557431955.6,286046995.7,N
1557431975.4,286046997.9,N
1557431995.2,286046998.0,N
