#timestamp,LO_Frequency,Hit,StdDev 
1660770015.6,286047000.9,N
1660770035.4,286047000.7,N
1660770055.3,286047000.0,N
1660770075.1,286047000.5,N
1660770095.9,286047000.9,N
1660770115.7,286047000.7,N
1660770135.5,286046998.2,N
1660770155.4,286046998.6,N
1660770175.2,286046998.2,N
1660770195.1,286047000.3,N
1660770196.0,286047000.3,N
1660770215.8,286046998.1,N
1660770235.6,286046998.5,N
1660770255.5,286046998.3,N
1660770275.3,286046998.1,N
1660770295.1,286046998.2,N
1660770315.9,286046999.4,N
1660770335.7,286046998.5,N
1660770355.6,286046999.1,N
1660770375.4,286046999.4,N
1660770395.2,286046996.7,N
1660770415.1,286046999.5,N
1660770416.0,286046999.5,N
1660770435.8,286046996.5,Y
1660770455.7,286046999.2,P
1660770475.5,286046999.3,P
1660770495.4,286046996.5,P
1660770515.2,286046997.6,N
1660770535.0,286046996.5,Y
1660770535.9,286046996.5,P
1660770555.8,286047001.0,N
1660770575.6,286046998.4,N
1660770595.4,286046998.6,N
1660770615.3,286046998.7,N
1660770635.1,286047001.2,N
1660770655.9,286047000.6,N
1660770675.7,286047000.2,N
1660770695.5,286047000.5,N
1660770715.4,286047000.6,N
1660770735.2,286047000.7,N
1660770755.1,286047000.7,N
1660770756.0,286047000.7,N
1660770775.8,286047000.0,N
1660770795.6,286047000.0,N
1660770815.5,286047002.2,N
1660770865.3,286047001.0,E
1660770875.3,286047001.2,N
1660770895.1,286047001.2,P
1660770915.8,286047000.5,P
1660770935.7,286046999.7,N
1660770955.5,286047002.0,Y
1660770975.4,286047002.7,P
1660770995.2,286046999.7,N
1660771015.0,286047002.8,N
1660771015.9,286047002.8,N
1660771035.8,286047002.7,N
1660771055.6,286047002.4,N
1660771075.5,286047002.3,N
1660771095.3,286046999.7,N
1660771115.1,286047002.3,N
1660771135.9,286047001.4,N
1660771155.7,286047002.2,N
1660771175.5,286047001.3,N
1660771195.4,286047001.8,N
1660771215.2,286047001.8,N
1660771235.1,286047003.8,Y
1660771236.0,286047003.8,P
1660771255.8,286047002.4,N
1660771275.7,286047002.6,P
1660771295.5,286047002.4,Y
1660771315.3,286046999.4,P
1660771335.2,286046996.5,N
1660771355.0,286046999.5,N
1660771355.9,286046999.5,N
1660771375.8,286046999.3,N
1660771395.6,286046999.4,N
1660771415.4,286046999.0,N
1660771435.3,286046998.2,N
1660771455.1,286046999.0,N
1660771475.8,286046999.0,N
1660771495.7,286046999.4,N
1660771515.5,286046998.6,N
1660771535.4,286046998.2,N
1660771555.2,286046998.1,N
1660771575.0,286047000.7,N
1660771575.9,286047000.7,N
1660771595.8,286047001.1,N
1660771615.6,286047000.3,N
1660771635.5,286046999.7,N
1660771655.3,286047002.2,N
1660771675.1,286047002.1,N
1660771695.9,286047002.0,N
1660771715.7,286046999.7,N
1660771735.5,286047002.3,N
1660771755.4,286047002.0,N
1660771775.2,286047002.3,N
1660771795.0,286046999.7,N
1660771796.0,286046999.7,N
1660771815.8,286046999.8,N
1660771835.6,286047002.4,N
1660771855.5,286047002.3,N
1660771875.3,286047001.5,N
1660771895.1,286047000.1,N
1660771915.9,286047000.9,N
1660771935.7,286046999.7,N
1660771955.6,286046999.7,N
1660771975.4,286047000.1,N
1660771995.2,286047002.6,N
1660772015.1,286047000.2,N
1660772016.0,286047000.2,N
1660772035.8,286047002.0,N
1660772055.6,286047001.4,N
1660772075.5,286047003.9,Y
1660772095.3,286047004.4,P
1660772115.2,286047002.5,N
1660772135.9,286047001.7,N
1660772155.7,286047004.0,N
1660772175.6,286047003.1,N
1660772195.4,286047003.6,N
1660772215.3,286047005.9,Y
1660772235.1,286047002.6,P
1660772236.0,286047002.6,P
1660772255.8,286047002.4,P
1660772275.7,286047002.1,Y
1660772295.5,286046998.1,P
1660772315.3,286046999.0,N
1660772335.2,286046996.6,N
1660772355.0,286046998.8,N
1660772355.9,286046998.8,N
1660772375.8,286046996.5,N
1660772395.6,286046999.0,N
1660772415.4,286046998.2,N
1660772435.3,286046999.5,N
1660772455.1,286046999.1,N
1660772475.9,286046998.7,N
1660772495.7,286047001.2,N
1660772515.5,286046998.5,N
1660772535.4,286047001.2,N
1660772555.2,286046998.6,N
1660772575.0,286046999.4,N
1660772575.9,286046999.4,N
1660772595.8,286047000.7,N
1660772615.6,286046998.7,N
1660772635.5,286046999.0,N
1660772655.3,286046998.1,N
1660772675.1,286046998.8,N
1660772695.9,286046998.9,N
1660772715.7,286046998.6,N
1660772735.5,286046998.9,N
1660772755.4,286046998.7,N
1660772775.2,286046999.4,N
1660772795.1,286046998.3,N
1660772796.0,286046998.3,N
1660772815.8,286046999.3,N
1660772835.6,286046999.1,N
1660772855.5,286046998.1,N
1660772875.3,286046998.2,N
1660772895.2,286046998.6,N
1660772915.9,286046998.3,N
1660772935.7,286046998.3,N
1660772955.6,286046998.8,N
1660772975.4,286046999.3,N
1660772995.2,286046999.6,N
1660773015.1,286046999.1,N
1660773016.0,286046999.1,N
1660773035.8,286046999.0,N
1660773055.7,286046998.3,N
1660773075.5,286046998.1,N
1660773095.3,286047001.1,N
1660773115.2,286047001.1,N
1660773135.0,286047000.6,N
1660773135.9,286047000.6,N
1660773155.7,286047000.4,N
1660773175.6,286046998.3,N
1660773195.4,286046998.2,N
1660773215.3,286047001.2,N
1660773235.1,286047001.1,N
1660773236.0,286047001.1,N
1660773255.8,286046998.2,N
1660773275.7,286046998.2,N
1660773295.5,286047000.9,N
1660773315.4,286047000.4,N
1660773335.2,286047000.2,N
1660773355.0,286046999.7,N
1660773355.9,286046999.7,N
1660773375.8,286047002.6,N
1660773395.6,286047002.2,N
1660773415.4,286047002.6,N
1660773435.3,286047002.3,N
1660773455.1,286047002.1,N
1660773475.9,286047002.3,N
1660773495.7,286047002.5,N
1660773515.5,286047002.3,N
1660773535.4,286047002.7,N
1660773555.2,286047002.3,N
1660773575.0,286046999.9,N
1660773575.9,286046999.9,N
1660773595.8,286047000.1,N
