#timestamp,LO_Frequency,Hit,Temp,Hum 
1480093215.6,286046993.3,N,0.0,0.0
1480093235.4,286046995.8,N,0.0,0.0
1480093255.2,286046996.2,N,0.0,0.0
1480093275.1,286046996.1,N,0.0,0.0
1480093276.0,286046996.1,N,0.0,0.0
1480093295.8,286046996.0,N,0.0,0.0
1480093315.7,286046993.6,N,0.0,0.0
1480093335.5,286046993.5,N,0.0,0.0
1480093355.3,286046993.8,N,0.0,0.0
1480093375.2,286046994.3,N,0.0,0.0
1480093395.0,286046993.8,N,0.0,0.0
1480093395.9,286046993.8,N,0.0,0.0
1480093415.8,286046993.8,N,0.0,0.0
1480093435.6,286046994.6,N,0.0,0.0
1480093455.4,286046991.9,N,0.0,0.0
1480093475.3,286046993.0,N,0.0,0.0
1480093495.1,286046994.6,N,0.0,0.0
1480093515.8,286046994.6,N,0.0,0.0
1480093535.7,286046991.7,N,0.0,0.0
1480093555.5,286046992.1,N,0.0,0.0
1480093575.4,286046994.1,N,0.0,0.0
1480093595.2,286046992.2,N,0.0,0.0
1480093615.0,286046994.8,N,0.0,0.0
1480093615.9,286046994.8,N,0.0,0.0
1480093635.8,286046994.3,N,0.0,0.0
1480093655.6,286046993.9,N,0.0,0.0
1480093675.4,286046995.8,N,0.0,0.0
1480093695.3,286046995.1,N,0.0,0.0
1480093715.1,286046997.8,N,0.0,0.0
1480093735.9,286046997.3,N,0.0,0.0
1480093755.7,286046997.5,N,0.0,0.0
1480093775.5,286046996.7,N,0.0,0.0
1480093795.4,286046999.3,N,0.0,0.0
1480093815.2,286046997.0,N,0.0,0.0
1480093835.0,286046997.8,N,0.0,0.0
1480093835.9,286046997.8,N,0.0,0.0
1480093855.8,286046997.7,N,0.0,0.0
1480093875.6,286046999.2,N,0.0,0.0
1480093895.5,286046999.1,N,0.0,0.0
1480093915.3,286046997.2,N,0.0,0.0
1480093935.1,286046997.2,N,0.0,0.0
1480093955.9,286046999.2,N,0.0,0.0
1480093975.7,286046997.6,N,0.0,0.0
1480093995.5,286046999.5,N,0.0,0.0
1480094015.4,286046999.1,N,0.0,0.0
1480094035.2,286046996.6,N,0.0,0.0
1480094055.1,286046998.2,N,0.0,0.0
1480094056.0,286046998.2,N,0.0,0.0
1480094075.8,286046998.5,N,0.0,0.0
1480094095.6,286047000.4,N,0.0,0.0
1480094115.5,286046998.2,N,0.0,0.0
1480094135.3,286047001.1,N,0.0,0.0
1480094155.2,286047000.2,N,0.0,0.0
1480094175.9,286047001.2,N,0.0,0.0
1480094195.7,286047000.5,N,0.0,0.0
1480094215.6,286047000.2,N,0.0,0.0
1480094235.4,286047000.8,N,0.0,0.0
1480094255.2,286046998.8,N,0.0,0.0
1480094275.1,286047000.8,N,0.0,0.0
1480094276.0,286047000.8,N,0.0,0.0
1480094295.8,286047000.3,N,0.0,0.0
1480094315.7,286047000.4,N,0.0,0.0
1480094335.5,286047001.1,N,0.0,0.0
1480094355.3,286046998.1,N,0.0,0.0
1480094375.2,286046998.5,N,0.0,0.0
1480094395.0,286047000.6,N,0.0,0.0
1480094395.9,286047000.6,N,0.0,0.0
1480094415.8,286047001.2,N,0.0,0.0
1480094435.6,286046998.2,N,0.0,0.0
1480094455.4,286046998.6,N,0.0,0.0
1480094475.3,286046998.5,N,0.0,0.0
1480094495.1,286047000.5,N,0.0,0.0
1480094515.9,286047000.8,N,0.0,0.0
1480094535.7,286047000.4,N,0.0,0.0
1480094555.5,286046998.4,N,0.0,0.0
1480094575.4,286046998.1,N,0.0,0.0
1480094595.2,286047002.8,N,0.0,0.0
1480094615.0,286046999.7,N,0.0,0.0
1480094615.9,286046999.7,N,0.0,0.0
1480094635.8,286047002.8,N,0.0,0.0
1480094655.6,286047001.4,N,0.0,0.0
1480094675.5,286047002.2,N,0.0,0.0
1480094695.3,286047002.4,N,0.0,0.0
1480094715.1,286047000.8,N,0.0,0.0
1480094735.9,286046999.8,N,0.0,0.0
1480094755.7,286047001.1,N,0.0,0.0
1480094775.6,286047000.5,N,0.0,0.0
1480094795.4,286047000.8,N,0.0,0.0
1480094815.2,286046998.1,N,0.0,0.0
1480094835.1,286046998.2,N,0.0,0.0
1480094836.0,286046998.2,N,0.0,0.0
1480094855.8,286047000.3,N,0.0,0.0
1480094875.6,286047002.8,N,0.0,0.0
1480094895.5,286047001.7,N,0.0,0.0
1480094915.3,286047002.1,N,0.0,0.0
1480094935.2,286047001.5,N,0.0,0.0
1480094955.9,286047001.6,N,0.0,0.0
1480094975.7,286047003.7,N,0.0,0.0
1480094995.6,286047005.9,N,0.0,0.0
1480095015.4,286047003.0,N,0.0,0.0
1480095035.2,286047005.9,N,0.0,0.0
1480095055.1,286047005.8,N,0.0,0.0
1480095056.0,286047005.8,N,0.0,0.0
1480095075.8,286047005.3,N,0.0,0.0
1480095095.7,286047003.2,N,0.0,0.0
1480095115.5,286047003.1,N,0.0,0.0
1480095135.3,286047005.2,N,0.0,0.0
1480095155.2,286047007.3,N,0.0,0.0
1480095175.0,286047006.3,N,0.0,0.0
1480095175.9,286047006.3,N,0.0,0.0
1480095195.8,286047008.8,N,0.0,0.0
1480095215.6,286047008.4,N,0.0,0.0
1480095235.4,286047006.4,N,0.0,0.0
1480095255.3,286047007.3,N,0.0,0.0
1480095275.1,286047007.3,N,0.0,0.0
1480095295.8,286047005.0,N,0.0,0.0
1480095315.7,286047007.3,N,0.0,0.0
1480095335.5,286047004.5,N,0.0,0.0
1480095355.4,286047004.8,N,0.0,0.0
1480095375.2,286047005.2,N,0.0,0.0
1480095395.0,286047004.7,N,0.0,0.0
1480095395.9,286047004.7,N,0.0,0.0
1480095415.8,286047005.4,N,0.0,0.0
1480095435.6,286047005.0,N,0.0,0.0
1480095455.5,286047004.6,N,0.0,0.0
1480095475.3,286047007.1,N,0.0,0.0
1480095495.1,286047004.5,N,0.0,0.0
1480095515.9,286047007.1,N,0.0,0.0
1480095535.7,286047007.0,N,0.0,0.0
1480095555.6,286047009.1,N,0.0,0.0
1480095575.4,286047008.3,N,0.0,0.0
1480095595.2,286047008.9,N,0.0,0.0
1480095615.1,286047008.7,N,0.0,0.0
1480095616.0,286047008.7,N,0.0,0.0
1480095635.8,286047008.8,N,0.0,0.0
1480095655.6,286047008.3,N,0.0,0.0
1480095675.5,286047008.0,N,0.0,0.0
1480095695.3,286047010.7,N,0.0,0.0
1480095715.2,286047009.5,N,0.0,0.0
1480095735.9,286047010.6,N,0.0,0.0
1480095755.7,286047010.5,N,0.0,0.0
1480095775.6,286047009.5,N,0.0,0.0
1480095795.4,286047010.0,N,0.0,0.0
1480095815.2,286047009.7,N,0.0,0.0
1480095835.1,286047012.1,N,0.0,0.0
1480095836.0,286047012.1,N,0.0,0.0
1480095855.8,286047011.9,N,0.0,0.0
1480095875.7,286047012.0,N,0.0,0.0
1480095895.5,286047011.6,N,0.0,0.0
1480095915.3,286047011.3,N,0.0,0.0
1480095935.2,286047011.0,N,0.0,0.0
1480095955.0,286047013.4,N,0.0,0.0
1480095955.9,286047013.4,N,0.0,0.0
1480095975.8,286047013.5,N,0.0,0.0
1480095995.6,286047013.6,N,0.0,0.0
1480096015.4,286047013.9,N,0.0,0.0
1480096035.3,286047013.8,N,0.0,0.0
1480096055.1,286047013.8,N,0.0,0.0
1480096075.9,286047013.4,N,0.0,0.0
1480096095.7,286047013.1,N,0.0,0.0
1480096115.5,286047015.2,N,0.0,0.0
1480096135.4,286047015.3,N,0.0,0.0
1480096155.2,286047014.9,N,0.0,0.0
1480096175.0,286047015.2,N,0.0,0.0
1480096175.9,286047015.2,N,0.0,0.0
1480096195.8,286047015.6,N,0.0,0.0
1480096215.6,286047015.2,N,0.0,0.0
1480096235.5,286047015.4,N,0.0,0.0
1480096255.3,286047015.3,N,0.0,0.0
1480096275.1,286047017.0,N,0.0,0.0
1480096295.9,286047016.7,N,0.0,0.0
1480096315.7,286047018.8,N,0.0,0.0
1480096335.6,286047016.0,N,0.0,0.0
1480096355.4,286047018.3,N,0.0,0.0
1480096375.2,286047017.7,N,0.0,0.0
1480096395.1,286047018.2,N,0.0,0.0
1480096396.0,286047018.2,N,0.0,0.0
1480096415.8,286047017.7,N,0.0,0.0
1480096435.6,286047018.0,N,0.0,0.0
1480096455.5,286047019.9,N,0.0,0.0
1480096475.3,286047020.0,N,0.0,0.0
1480096495.2,286047020.3,N,0.0,0.0
1480096515.9,286047017.3,N,0.0,0.0
1480096535.7,286047019.9,N,0.0,0.0
1480096555.6,286047022.0,N,0.0,0.0
1480096575.4,286047021.2,N,0.0,0.0
1480096595.2,286047021.6,N,0.0,0.0
1480096615.1,286047021.7,N,0.0,0.0
1480096616.0,286047021.7,N,0.0,0.0
1480096635.8,286047021.0,N,0.0,0.0
1480096655.7,286047022.8,N,0.0,0.0
1480096675.5,286047022.1,N,0.0,0.0
1480096695.3,286047023.4,N,0.0,0.0
1480096715.2,286047023.3,N,0.0,0.0
1480096735.0,286047022.9,N,0.0,0.0
1480096735.9,286047022.9,N,0.0,0.0
1480096755.8,286047022.3,N,0.0,0.0
1480096775.6,286047022.6,N,0.0,0.0
1480096795.4,286047024.0,N,0.0,0.0
