#timestamp,LO_Frequency,Hit,StdDev 
1456974015.4,286047003.8,N
1456974035.2,286047005.2,N
1456974055.1,286047006.2,N
1456974056.0,286047006.2,N
1456974075.8,286047007.5,N
1456974095.6,286047007.9,N
1456974115.5,286047010.1,Y
1456974135.3,286047008.5,P
1456974155.1,286047012.0,P
1456974175.9,286047011.3,P
1456974195.7,286047013.1,Y
1456974215.5,286047004.8,P
1456974235.4,286047004.5,N
1456974255.2,286047005.4,N
1456974275.0,286047005.5,Y
1456974275.9,286047005.5,P
1456974295.8,286046998.7,P
1456974315.6,286046999.0,N
1456974335.4,286046999.1,N
1456974355.3,286046998.1,N
1456974375.1,286047000.4,N
1456974376.0,286047000.4,N
1456974395.8,286046999.8,N
1456974415.7,286047000.6,N
1456974435.5,286047000.2,N
1456974455.3,286046999.9,N
1456974475.1,286047001.8,N
1456974495.9,286047004.1,N
1456974515.7,286046999.9,N
1456974535.5,286047001.0,N
1456974555.4,286046998.2,N
1456974575.2,286046994.9,N
1456974595.0,286046995.4,N
1456974595.9,286046995.4,N
1456974615.8,286046998.2,N
1456974635.6,286046995.9,N
1456974655.4,286046993.6,N
1456974675.3,286046992.2,N
1456974695.1,286046993.0,N
1456974696.0,286046993.0,N
1456974715.8,286046991.2,N
1456974735.7,286046989.6,N
1456974755.5,286046990.8,N
1456974775.3,286046993.1,N
1456974795.2,286046990.8,N
1456974815.9,286046991.6,N
1456974835.7,286046987.2,Y
1456974855.6,286046993.0,P
1456974875.4,286046994.4,P
1456974895.2,286046991.3,P
1456974915.0,286046994.8,N
1456974916.0,286046994.8,N
1456974935.8,286046991.7,Y
1456974955.6,286047000.8,P
1456974975.5,286046999.6,N
1456974995.3,286046996.1,N
1456975015.1,286046994.0,N
1456975035.8,286046993.3,N
1456975055.7,286046994.9,N
1456975075.5,286046995.3,N
1456975095.3,286046995.1,N
1456975115.2,286046994.1,N
1456975135.9,286046996.0,N
1456975155.7,286046994.3,N
1456975175.6,286046993.9,N
1456975195.4,286046993.4,Y
1456975215.2,286046997.5,P
1456975235.1,286046995.7,P
1456975236.0,286046995.7,P
1456975255.8,286046993.6,Y
1456975275.6,286046999.3,P
1456975295.5,286046999.1,N
1456975315.3,286046997.6,N
1456975335.1,286046996.4,N
1456975355.9,286046996.4,N
1456975375.7,286046995.6,Y
1456975395.5,286046999.2,P
1456975415.4,286046997.1,P
1456975435.2,286046998.3,N
1456975455.0,286046998.0,N
1456975455.9,286046998.0,N
1456975475.8,286046997.8,Y
1456975495.6,286046999.0,P
1456975515.4,286047001.6,P
1456975535.3,286047004.1,N
1456975555.1,286047002.7,N
1456975556.0,286047002.7,N
1456975575.8,286047001.5,N
1456975595.7,286047007.3,Y
1456975615.5,286047003.5,P
1456975635.3,286047005.4,P
1456975655.2,286047009.1,P
1456975675.9,286047008.7,Y
1456975695.7,286047005.9,P
1456975715.6,286047005.9,P
1456975735.4,286047004.7,P
1456975755.2,286047005.8,Y
1456975775.1,286047001.9,P
1456975776.0,286047001.9,N
1456975795.8,286046999.7,N
1456975815.6,286047002.1,N
1456975835.5,286047001.5,N
1456975855.3,286047002.5,N
1456975875.1,286047005.3,Y
1456975895.9,286047003.1,P
1456975915.7,286047000.5,N
1456975935.5,286046999.0,N
1456975955.4,286046999.9,N
1456975975.2,286047000.2,N
1456975995.0,286046998.6,N
1456975995.9,286046998.6,N
1456976015.7,286046999.1,N
1456976035.6,286046997.1,N
1456976055.4,286047000.9,N
1456976075.2,286047000.5,N
1456976095.1,286047002.8,N
1456976096.0,286047002.8,N
1456976115.8,286047000.4,N
1456976135.6,286047002.7,N
1456976155.5,286047002.2,N
1456976175.3,286047002.4,N
1456976195.1,286047000.6,N
1456976215.9,286047004.2,N
1456976235.7,286047005.3,N
1456976255.5,286047007.1,Y
1456976275.4,286047003.6,P
1456976295.2,286047001.5,N
1456976315.0,286047006.1,P
1456976315.9,286047006.1,Y
1456976335.8,286047004.7,P
1456976355.6,286047002.9,P
1456976375.4,286047002.9,P
1456976395.3,286047007.3,Y
1456976415.1,286047003.2,P
1456976416.0,286047003.2,P
1456976435.8,286047001.5,P
1456976455.7,286047002.0,N
1456976475.5,286047003.4,Y
1456976495.3,286047003.8,P
1456976515.2,286047004.2,P
1456976535.9,286047005.7,P
1456976555.7,286047003.0,N
1456976575.6,286047004.7,Y
1456976595.4,286047002.5,P
1456976615.2,286047002.9,P
1456976635.1,286047003.2,P
1456976636.0,286047003.2,Y
1456976655.8,286046998.3,P
1456976675.6,286046997.1,N
1456976695.5,286046997.8,N
1456976715.3,286047000.9,N
1456976735.1,286046998.6,N
1456976755.9,286046999.9,N
1456976775.7,286047001.2,N
1456976795.5,286046999.0,N
1456976815.4,286046998.7,N
1456976835.2,286046995.5,N
1456976855.0,286046993.7,Y
1456976855.9,286046993.7,P
1456976875.8,286046998.8,N
1456976895.6,286046998.0,N
1456976915.4,286046996.8,N
1456976935.2,286046999.4,N
1456976955.1,286046999.1,N
1456976956.0,286046999.1,N
1456976975.8,286046998.1,N
1456976995.6,286046996.5,N
1456977015.5,286047001.2,N
1456977035.3,286046998.7,N
1456977055.1,286046999.7,N
1456977075.9,286047001.3,N
1456977095.7,286047001.4,N
1456977115.5,286047000.4,N
1456977135.4,286047002.0,N
1456977155.2,286047000.2,N
1456977175.0,286047004.1,N
1456977175.9,286047004.1,N
1456977195.8,286047000.1,N
1456977215.6,286047001.1,N
1456977235.4,286046999.6,N
1456977255.2,286047002.8,N
1456977275.1,286046998.1,N
1456977276.0,286046998.1,N
1456977295.8,286047001.4,N
1456977315.6,286047000.3,N
1456977335.5,286046994.9,N
1456977355.3,286046995.9,N
1456977375.1,286046996.3,N
1456977395.9,286046994.5,N
1456977415.7,286046996.4,N
1456977435.5,286046993.5,N
1456977455.4,286046996.4,N
1456977475.2,286046993.6,N
1456977495.0,286046992.5,N
1456977495.9,286046992.5,N
1456977515.8,286046992.1,N
1456977535.6,286046994.8,N
1456977555.4,286046994.0,N
1456977575.3,286046994.5,N
1456977595.1,286046992.7,N
1456977596.0,286046992.7,N
