#timestamp,LO_Frequency,Hit,StdDev 
1560398415.2,286046996.6,N
1560398435.9,286046998.7,N
1560398455.7,286046998.8,N
1560398475.5,286046999.0,N
1560398495.4,286046998.3,N
1560398515.2,286047000.3,N
1560398535.0,286047000.7,N
1560398535.9,286047000.7,N
1560398555.8,286046998.6,N
1560398575.6,286046998.4,N
1560398595.4,286046999.2,N
1560398615.3,286046998.2,N
1560398635.1,286047001.2,N
1560398636.0,286047001.2,N
1560398655.8,286047000.9,N
1560398675.7,286047001.1,N
1560398695.5,286046998.4,N
1560398715.3,286046998.8,N
1560398735.1,286046999.6,N
1560398755.9,286046998.9,N
1560398775.7,286046999.6,N
1560398795.5,286047000.5,N
1560398815.4,286047002.7,N
1560398835.2,286047000.1,N
1560398855.0,286047001.1,N
1560398855.9,286047001.1,N
1560398875.8,286046999.9,N
1560398895.6,286047001.9,N
1560398915.4,286047001.5,N
1560398935.3,286047003.8,N
1560398955.1,286047005.9,Y
1560398956.0,286047005.9,P
1560398975.8,286047007.1,N
1560398995.7,286047004.7,N
1560399015.5,286047005.2,N
1560399035.3,286047005.3,N
1560399055.2,286047005.2,N
1560399075.9,286047006.8,Y
1560399095.7,286047001.1,P
1560399115.6,286047000.6,N
1560399135.4,286047000.9,N
1560399155.2,286047002.3,N
1560399175.0,286047002.2,N
1560399175.9,286047002.2,N
1560399195.8,286047004.0,Y
1560399215.6,286047001.8,P
1560399235.4,286047004.3,P
1560399255.3,286047006.8,P
1560399275.1,286047009.2,Y
1560399295.8,286047004.4,P
1560399315.7,286047003.3,P
1560399335.5,286047004.0,P
1560399355.4,286047003.9,Y
1560399375.2,286046997.7,P
1560399395.0,286046995.1,N
1560399395.9,286046995.1,N
1560399415.7,286046995.6,N
1560399435.6,286046995.4,N
1560399455.4,286046995.6,N
1560399475.2,286046994.0,N
1560399495.1,286046992.3,N
1560399496.0,286046992.3,N
1560399515.8,286046994.6,N
1560399535.6,286046994.2,N
1560399555.5,286046994.5,N
1560399575.3,286046994.3,N
1560399595.1,286046992.0,N
1560399615.9,286046991.8,Y
1560399635.7,286046996.8,P
1560399655.5,286046999.5,N
1560399675.4,286046998.9,N
1560399695.2,286046998.2,N
1560399715.0,286046997.1,N
1560399715.9,286046997.1,N
1560399735.7,286046998.7,N
1560399755.6,286046999.5,N
1560399775.4,286046996.8,N
1560399795.2,286046997.7,N
1560399815.1,286046997.5,N
1560399816.0,286046997.5,N
1560399835.8,286046998.0,N
1560399855.6,286046996.3,Y
1560399875.5,286046996.6,P
1560399895.3,286046999.1,N
1560399915.1,286046999.6,N
1560399935.9,286046998.6,N
1560399955.7,286047000.5,N
1560399975.5,286046998.2,N
1560399995.4,286046998.7,N
1560400015.2,286047000.8,N
1560400035.0,286046998.1,N
1560400035.9,286046998.1,N
1560400055.7,286046999.6,N
1560400075.6,286046997.1,N
1560400095.4,286046999.6,N
1560400115.2,286046998.8,N
1560400135.1,286046999.1,N
1560400136.0,286046999.1,N
1560400155.8,286046998.3,N
1560400175.6,286047000.5,N
1560400195.5,286047000.8,N
1560400215.3,286047000.8,N
1560400235.1,286046998.9,N
1560400255.9,286046996.5,Y
1560400275.7,286046996.5,P
1560400295.5,286046996.7,N
1560400315.4,286046997.7,N
1560400335.2,286046995.0,Y
1560400355.0,286046996.7,P
1560400355.9,286046996.7,P
1560400375.8,286046997.6,P
1560400395.6,286046997.8,Y
1560400415.4,286047001.8,P
1560400435.3,286047004.4,N
1560400455.1,286047001.3,N
1560400456.0,286047001.3,N
1560400475.8,286047001.6,N
1560400495.7,286047002.7,N
1560400515.5,286047002.4,N
1560400535.3,286047002.3,N
1560400555.1,286047000.2,N
1560400575.9,286047002.8,N
1560400595.7,286047000.9,N
1560400615.5,286047002.8,N
1560400635.4,286047000.1,N
1560400655.2,286047000.7,N
1560400675.0,286046998.1,N
1560400675.9,286046998.1,N
1560400695.8,286046999.1,N
1560400715.6,286046996.8,N
1560400735.4,286046996.6,N
1560400755.3,286046998.0,N
1560400775.1,286046995.4,N
1560400776.0,286046995.4,N
1560400795.8,286046997.9,N
1560400815.6,286046997.5,N
1560400835.5,286047002.6,N
1560400855.3,286047001.9,N
1560400875.1,286047001.3,N
1560400895.9,286047004.3,N
1560400915.7,286047005.8,N
1560400935.5,286047002.9,N
1560400955.4,286047003.8,N
1560400975.2,286047001.9,N
1560400995.0,286047001.8,N
1560400995.9,286047001.8,N
1560401015.8,286047002.3,N
1560401035.6,286047002.2,N
1560401055.4,286047000.3,N
1560401075.3,286046998.8,N
1560401095.1,286046996.9,N
1560401096.0,286046996.9,N
1560401115.8,286046998.6,N
1560401135.6,286046998.3,N
1560401155.5,286046999.0,N
1560401175.3,286046996.7,N
1560401195.1,286046996.5,N
1560401215.9,286046997.3,N
1560401235.7,286046997.2,N
1560401255.5,286046996.8,N
1560401275.4,286046999.4,N
1560401295.2,286047000.3,N
1560401315.0,286046998.2,N
1560401315.9,286046998.2,N
1560401335.8,286046998.4,N
1560401355.6,286046998.9,N
1560401375.4,286046998.3,N
1560401395.3,286047001.2,N
1560401415.1,286046999.3,N
1560401416.0,286046999.3,N
1560401435.8,286046996.7,N
1560401455.6,286046996.6,N
1560401475.5,286046999.4,N
1560401495.3,286046997.0,N
1560401515.1,286046997.8,N
1560401535.9,286046995.2,N
1560401555.7,286046996.4,N
1560401575.5,286046996.2,N
1560401595.4,286046995.2,Y
1560401615.2,286046996.7,P
1560401635.0,286046997.4,P
1560401635.9,286046997.4,P
1560401655.8,286046997.6,Y
1560401675.6,286046998.2,P
1560401695.4,286047001.2,N
1560401715.3,286046998.1,N
1560401735.1,286046999.4,N
1560401755.8,286046996.5,N
1560401775.7,286046997.2,N
1560401795.5,286046997.2,N
1560401815.3,286046995.5,Y
1560401835.2,286046997.2,P
1560401855.9,286046999.6,N
1560401875.7,286046999.6,N
1560401895.6,286046995.1,Y
1560401915.4,286046997.5,P
1560401935.2,286046994.9,P
1560401955.1,286046996.9,N
1560401956.0,286046996.9,N
1560401975.8,286046997.2,N
1560401995.6,286046997.7,N
