1487376015.8,286047000.2,Y,0.0,0.0
1487376035.6,286047000.0,N,0.0,0.0
1487376055.4,286046996.6,Y,0.0,0.0
1487376075.3,286046999.2,N,0.0,0.0
1487376095.1,286046994.9,Y,0.0,0.0
1487376096.0,286046994.9,N,0.0,0.0
1487376115.8,286046999.1,N,0.0,0.0
1487376135.7,286046999.4,N,0.0,0.0
1487376155.5,286046997.7,N,0.0,0.0
1487376175.3,286046995.8,N,0.0,0.0
1487376195.2,286046997.6,N,0.0,0.0
1487376215.9,286046997.7,N,0.0,0.0
1487376235.7,286047000.2,N,0.0,0.0
1487376255.6,286046998.9,N,0.0,0.0
1487376275.4,286047002.6,N,0.0,0.0
1487376295.2,286046998.9,N,0.0,0.0
1487376315.1,286047002.3,N,0.0,0.0
1487376316.0,286047002.3,N,0.0,0.0
1487376335.8,286047002.5,N,0.0,0.0
1487376355.6,286047004.2,N,0.0,0.0
1487376375.5,286047001.4,N,0.0,0.0
1487376395.3,286046999.8,N,0.0,0.0
1487376415.1,286046996.8,N,0.0,0.0
1487376435.9,286047001.3,N,0.0,0.0
1487376455.7,286047007.6,Y,0.0,0.0
1487376475.5,286047002.4,N,0.0,0.0
1487376495.4,286047004.2,N,0.0,0.0
1487376515.8,286047002.8,N,0.0,0.0
1487376535.5,286046999.9,N,0.0,0.0
1487376555.3,286046999.6,N,0.0,0.0
1487376575.1,286046995.0,N,0.0,0.0
1487376595.9,286046995.7,N,0.0,0.0
1487376615.7,286046994.7,N,0.0,0.0
1487376635.5,286046998.8,N,0.0,0.0
1487376655.4,286047000.2,N,0.0,0.0
1487376675.8,286047000.0,N,0.0,0.0
1487376695.7,286046998.2,N,0.0,0.0
1487376715.5,286047004.3,N,0.0,0.0
1487376735.3,286047003.2,N,0.0,0.0
1487376755.2,286047001.6,N,0.0,0.0
1487376775.9,286047000.3,N,0.0,0.0
1487376795.7,286047000.2,N,0.0,0.0
1487376815.5,286046998.3,N,0.0,0.0
1487376835.6,286047002.6,N,0.0,0.0
1487376855.4,286047000.9,N,0.0,0.0
1487376875.2,286047002.1,N,0.0,0.0
1487376895.1,286047002.1,N,0.0,0.0
1487376896.0,286047002.1,N,0.0,0.0
1487376915.8,286047001.4,N,0.0,0.0
1487376935.6,286047002.4,N,0.0,0.0
1487376955.5,286047000.1,N,0.0,0.0
1487376975.7,286047001.4,N,0.0,0.0
1487376995.5,286047002.6,N,0.0,0.0
1487377015.4,286046996.6,N,0.0,0.0
1487377035.2,286046998.4,N,0.0,0.0
1487377055.0,286046998.5,N,0.0,0.0
1487377055.9,286046998.5,N,0.0,0.0
1487377075.8,286047004.4,N,0.0,0.0
1487377095.6,286047001.7,N,0.0,0.0
1487377115.4,286047000.0,N,0.0,0.0
1487377135.3,286047000.6,N,0.0,0.0
1487377155.1,286046998.6,N,0.0,0.0
1487377156.0,286046998.6,N,0.0,0.0
1487377175.8,286047000.9,N,0.0,0.0
1487377195.9,286047000.4,N,0.0,0.0
1487377215.7,286046999.0,N,0.0,0.0
1487377235.6,286046999.0,N,0.0,0.0
1487377255.4,286046996.8,N,0.0,0.0
1487377275.2,286047000.7,N,0.0,0.0
1487377295.1,286046996.7,N,0.0,0.0
1487377296.0,286046996.7,N,0.0,0.0
1487377315.8,286046998.1,N,0.0,0.0
1487377335.6,286046995.3,Y,0.0,0.0
1487377355.5,286047002.5,N,0.0,0.0
1487377375.3,286047001.7,N,0.0,0.0
1487377395.8,286046998.9,N,0.0,0.0
1487377415.6,286046999.2,N,0.0,0.0
1487377435.5,286047001.0,N,0.0,0.0
1487377455.3,286047000.6,N,0.0,0.0
1487377475.3,286046999.4,N,0.0,0.0
1487377495.1,286046996.9,N,0.0,0.0
1487377515.9,286046998.0,N,0.0,0.0
1487377535.7,286046995.5,N,0.0,0.0
1487377555.5,286046994.9,N,0.0,0.0
1487377575.4,286046992.9,N,0.0,0.0
1487377595.2,286046994.2,N,0.0,0.0
1487377615.0,286046991.9,N,0.0,0.0
1487377635.6,286046992.0,N,0.0,0.0
1487377655.4,286046995.1,N,0.0,0.0
1487377675.3,286046994.9,N,0.0,0.0
1487377695.1,286046998.5,N,0.0,0.0
1487377696.0,286046998.5,N,0.0,0.0
1487377715.8,286047001.0,N,0.0,0.0
1487377735.7,286046999.7,N,0.0,0.0
1487377755.5,286047004.3,N,0.0,0.0
1487377775.3,286047002.8,N,0.0,0.0
1487377795.2,286047001.5,N,0.0,0.0
1487377815.9,286047001.6,N,0.0,0.0
1487377835.7,286047002.2,N,0.0,0.0
1487377855.5,286046997.4,N,0.0,0.0
1487377875.4,286046999.9,N,0.0,0.0
1487377895.2,286046996.6,N,0.0,0.0
1487377915.0,286046999.4,N,0.0,0.0
1487377915.9,286046999.4,N,0.0,0.0
1487377935.8,286046996.2,N,0.0,0.0
1487377955.6,286046997.3,N,0.0,0.0
1487377975.4,286046998.0,N,0.0,0.0
1487377995.3,286046997.1,N,0.0,0.0
1487378015.1,286046997.2,N,0.0,0.0
1487378035.8,286046999.5,N,0.0,0.0
1487378055.7,286046998.7,N,0.0,0.0
1487378075.5,286046996.6,N,0.0,0.0
1487378095.3,286046998.9,N,0.0,0.0
1487378115.2,286046995.4,Y,0.0,0.0
1487378135.0,286046996.6,N,0.0,0.0
1487378135.9,286046996.6,N,0.0,0.0
1487378155.5,286047001.1,N,0.0,0.0
11487378195.8,286047004.8,Y,0.0,0.0
1487378215.6,286047000.2,N,0.0,0.0
1487378235.4,286047000.3,N,0.0,0.0
1487378255.3,286046997.1,N,0.0,0.0
1487378275.1,286046996.4,N,0.0,0.0
1487378276.0,286046996.4,N,0.0,0.0
1487378295.8,286046993.9,N,0.0,0.0
1487378315.7,286046995.5,N,0.0,0.0
1487378335.5,286046997.8,N,0.0,0.0
1487378355.3,286046997.0,N,0.0,0.0
1487378375.1,286047001.2,N,0.0,0.0
1487378395.9,286046998.6,N,0.0,0.0
1487378415.7,286047004.4,N,0.0,0.0
1487378435.5,286047003.8,N,0.0,0.0
1487378455.4,286047003.2,N,0.0,0.0
1487378475.2,286047003.4,N,0.0,0.0
1487378495.0,286047005.8,N,0.0,0.0
1487378495.9,286047005.8,N,0.0,0.0
1487378515.8,286047005.6,N,0.0,0.0
1487378535.6,286047005.6,N,0.0,0.0
1487378555.4,286047005.5,N,0.0,0.0
1487378575.3,286047005.5,N,0.0,0.0
1487378595.3,286047003.4,Y,0.0,0.0
1487378615.1,286046998.1,N,0.0,0.0
1487378635.9,286046999.4,N,0.0,0.0
1487378655.7,286047000.4,N,0.0,0.0
1487378675.5,286046998.5,N,0.0,0.0
1487378695.4,286046998.2,N,0.0,0.0
1487378715.2,286047000.5,N,0.0,0.0
1487378735.0,286047000.1,N,0.0,0.0
1487378735.9,286047000.1,N,0.0,0.0
1487378755.8,286046999.8,N,0.0,0.0
1487378775.6,286047001.2,N,0.0,0.0
1487378795.4,286046998.3,N,0.0,0.0
1487378815.3,286047000.4,N,0.0,0.0
1487378835.1,286047002.6,N,0.0,0.0
1487378836.0,286047002.6,N,0.0,0.0
1487378855.8,286047001.2,N,0.0,0.0
1487378875.6,286047001.1,N,0.0,0.0
1487378895.5,286047002.7,N,0.0,0.0
1487378915.3,286047003.4,N,0.0,0.0
1487378935.1,286047003.3,N,0.0,0.0
1487378955.9,286047004.2,N,0.0,0.0
1487378975.7,286047003.2,N,0.0,0.0
1487378995.5,286047001.6,N,0.0,0.0
1487379015.4,286047004.3,Y,0.0,0.0
1487379035.2,286047000.0,N,0.0,0.0
1487379055.0,286047001.5,N,0.0,0.0
1487379056.0,286047001.5,N,0.0,0.0
1487379075.8,286047001.8,N,0.0,0.0
1487379095.6,286046998.9,N,0.0,0.0
1487379115.4,286046999.7,N,0.0,0.0
1487379135.3,286047000.3,N,0.0,0.0
1487379155.1,286046998.7,N,0.0,0.0
1487379175.8,286046997.0,N,0.0,0.0
1487379195.7,286046997.1,N,0.0,0.0
1487379215.3,286046997.3,N,0.0,0.0
1487379235.2,286046995.0,N,0.0,0.0
1487379255.9,286046997.3,N,0.0,0.0
1487379275.7,286046997.9,N,0.0,0.0
1487379295.6,286046997.9,N,0.0,0.0
1487379315.4,286046996.7,N,0.0,0.0
1487379335.2,286046995.7,Y,0.0,0.0
1487379355.1,286047000.7,N,0.0,0.0
1487379356.0,286047000.7,N,0.0,0.0
1487379375.8,286047003.7,N,0.0,0.0
1487379395.6,286047001.3,N,0.0,0.0
1487379415.5,286047003.1,N,0.0,0.0
1487379435.3,286047005.2,N,0.0,0.0
1487379455.4,286047003.5,N,0.0,0.0
1487379475.2,286047005.2,N,0.0,0.0
1487379495.0,286047004.1,N,0.0,0.0
1487379495.9,286047004.1,N,0.0,0.0
1487379515.8,286047003.1,N,0.0,0.0
1487379535.6,286047007.5,N,0.0,0.0
1487379555.4,286047006.8,N,0.0,0.0
1487379575.3,286047004.7,N,0.0,0.0
1487379595.1,286047005.8,Y,0.0,0.0
