#timestamp,LO_Frequency,Hit,StdDev 
1665349215.2,286047001.5,N
1665349235.1,286047002.4,N
1665349236.0,286047002.4,N
1665349255.8,286047002.7,N
1665349275.6,286047002.5,N
1665349295.5,286047002.6,N
1665349315.3,286047000.7,N
1665349335.2,286047001.2,N
1665349355.9,286046998.9,N
1665349375.7,286046998.5,N
1665349395.6,286046999.2,N
1665349415.4,286046996.8,N
1665349435.2,286046997.1,N
1665349455.1,286046997.2,N
1665349456.0,286046997.2,N
1665349475.8,286046997.3,N
1665349495.7,286046997.7,N
1665349515.5,286046997.9,N
1665349535.3,286046995.0,N
1665349555.2,286046997.5,N
1665349575.0,286046997.7,N
1665349575.9,286046997.7,N
1665349595.8,286046995.0,N
1665349615.6,286046997.8,N
1665349635.4,286046997.2,N
1665349655.3,286046995.2,N
1665349675.1,286046995.4,N
1665349695.8,286046995.0,N
1665349715.7,286046996.1,N
1665349735.5,286046995.5,N
1665349755.4,286046996.3,N
1665349775.2,286046993.7,N
1665349795.0,286046996.4,N
1665349795.9,286046996.4,N
1665349815.8,286046995.7,N
1665349835.6,286046995.6,N
1665349855.4,286046997.6,N
1665349875.3,286046995.0,Y
1665349895.1,286047000.4,P
1665349915.9,286047000.8,N
1665349935.7,286047000.8,N
1665349955.5,286046998.6,N
1665349975.4,286046997.0,N
1665349995.2,286046996.5,N
1665350015.0,286046999.1,N
1665350015.9,286046999.1,N
1665350035.8,286046998.7,N
1665350055.6,286046998.8,N
1665350075.5,286046999.1,N
1665350095.3,286046997.1,N
1665350115.1,286046997.0,N
1665350135.9,286046996.9,N
1665350155.7,286046996.6,N
1665350175.5,286046999.6,N
1665350195.4,286046999.5,N
1665350215.2,286046999.6,N
1665350235.1,286046999.1,N
1665350236.0,286046999.1,N
1665350255.8,286046996.6,N
1665350275.6,286046997.6,N
1665350295.5,286046996.2,N
1665350315.3,286046995.3,Y
1665350335.2,286046999.5,P
1665350355.9,286046999.5,N
1665350375.7,286046996.5,P
1665350395.6,286046999.5,N
1665350415.4,286046999.2,N
1665350435.3,286046997.4,N
1665350455.1,286046999.5,N
1665350456.0,286046999.5,N
1665350475.8,286046996.5,Y
1665350495.7,286047000.8,P
1665350515.5,286046998.8,N
1665350535.4,286046998.6,N
1665350555.2,286046998.3,N
1665350575.0,286046999.3,N
1665350575.9,286046999.3,N
1665350595.8,286046999.4,N
1665350615.6,286046997.0,Y
1665350635.5,286046998.9,P
1665350655.3,286046999.6,P
1665350675.1,286046999.4,N
1665350695.9,286046996.8,Y
1665350715.7,286046999.4,P
1665350735.5,286046999.0,P
1665350755.4,286046996.5,P
1665350775.2,286046999.3,N
1665350795.1,286046999.0,N
1665350796.0,286046999.0,N
1665350815.8,286046998.8,N
1665350835.6,286046998.1,N
1665350855.5,286046998.7,N
1665350875.3,286046996.9,Y
1665350895.1,286046998.1,P
1665350915.9,286046998.6,P
1665350935.7,286047000.6,N
1665350955.6,286047001.1,N
1665350975.4,286046998.3,N
1665350995.2,286047000.6,N
1665351015.1,286047000.0,N
1665351016.0,286047000.0,N
1665351035.8,286047000.4,N
1665351055.7,286046999.8,N
1665351075.5,286046999.7,N
1665351095.3,286047002.5,N
1665351115.2,286047002.7,N
1665351135.0,286047002.8,N
1665351135.9,286047002.8,N
1665351155.7,286047002.8,N
1665351175.6,286047000.9,N
1665351195.4,286047000.4,N
1665351215.3,286047000.7,N
1665351235.1,286047000.4,N
1665351236.0,286047000.4,N
1665351255.8,286047000.3,N
1665351275.7,286047000.6,N
1665351295.5,286046998.5,N
1665351315.3,286047001.0,N
1665351335.2,286047001.1,N
1665351355.0,286047000.6,N
1665351355.9,286047000.6,N
1665351375.8,286047000.8,N
1665351395.9,286046998.2,N
1665351415.7,286046999.0,N
1665351435.5,286046998.5,N
1665351455.4,286047000.3,N
1665351475.2,286047000.8,N
1665351495.0,286047000.0,N
1665351495.9,286047000.0,N
1665351515.8,286047000.5,N
1665351535.6,286047000.1,N
1665351555.5,286046999.8,N
1665351575.3,286047000.0,N
1665351595.1,286046999.8,N
1665351615.9,286046999.9,N
1665351635.7,286047002.8,N
1665351655.5,286046999.8,N
1665351675.4,286047000.5,N
1665351695.2,286046998.6,N
1665351715.1,286046999.8,N
1665351716.0,286046999.8,N
1665351735.8,286047002.8,Y
1665351755.6,286047001.1,P
1665351775.5,286046998.2,P
1665351795.3,286046998.1,N
1665351815.2,286047000.7,N
1665351835.9,286046998.4,N
1665351855.7,286046998.8,N
1665351875.6,286047001.2,N
1665351895.4,286047000.8,N
1665351915.2,286046999.4,N
1665351935.1,286046996.7,N
1665351936.0,286046996.7,N
1665351955.8,286046999.6,N
1665351975.7,286046997.0,N
1665351995.5,286046996.6,N
1665352015.3,286046999.5,N
1665352035.2,286046999.0,N
1665352055.9,286046998.8,N
1665352075.7,286046999.6,N
1665352095.6,286046999.1,N
1665352115.4,286047001.2,N
1665352135.2,286047001.1,N
1665352155.1,286047000.9,N
1665352156.0,286047000.9,N
1665352175.8,286047000.7,N
1665352195.7,286046998.6,N
1665352215.5,286047000.5,N
1665352235.3,286047000.3,N
1665352255.2,286047000.4,N
1665352275.0,286046998.3,N
1665352275.9,286046998.3,N
1665352295.8,286046999.4,N
1665352315.6,286046999.1,N
1665352335.4,286046999.6,N
1665352355.3,286046998.9,N
1665352375.1,286046998.9,N
1665352395.9,286046998.8,N
1665352415.7,286046998.6,N
1665352435.5,286046998.4,N
1665352455.4,286046999.9,N
1665352475.2,286046999.9,N
1665352495.0,286046999.7,N
1665352496.0,286046999.7,N
1665352515.8,286047000.4,N
1665352535.6,286047000.5,N
1665352555.3,286046998.8,N
1665352575.1,286047002.8,Y
1665352595.8,286047002.5,P
1665352615.7,286047002.2,N
1665352635.5,286047002.7,N
1665352655.3,286047000.2,N
1665352675.2,286047001.1,N
1665352695.0,286046998.1,N
1665352695.9,286046998.1,N
1665352715.8,286047000.1,N
1665352735.6,286047002.1,N
1665352755.4,286047001.8,N
1665352775.3,286047001.2,N
1665352795.1,286046998.4,N
