#timestamp,LO_Frequency,Hit,StdDev 
1543748415.1,286046996.7,N
1543748416.0,286046996.7,N
1543748435.8,286046997.1,N
1543748455.6,286046999.5,N
1543748475.5,286046993.3,Y
1543748495.3,286047000.7,P
1543748515.2,286046999.9,N
1543748535.9,286046998.4,N
1543748555.7,286046998.4,N
1543748575.6,286047002.7,N
1543748595.4,286047002.6,N
1543748615.2,286047000.0,N
1543748635.1,286047002.7,N
1543748636.0,286047002.7,N
1543748655.8,286047000.6,N
1543748675.7,286047001.1,N
1543748695.5,286046998.8,N
1543748715.3,286046998.3,N
1543748735.2,286047000.9,N
1543748755.0,286046998.1,N
1543748755.9,286046998.1,N
1543748775.7,286046998.6,N
1543748795.6,286046999.2,N
1543748815.4,286046997.8,N
1543748835.3,286046998.0,N
1543748855.1,286046995.2,N
1543748856.0,286046995.2,N
1543748875.8,286046995.2,N
1543748895.7,286046996.2,N
1543748915.5,286046996.5,N
1543748935.4,286046996.7,N
1543748955.2,286046995.5,N
1543748975.0,286046994.9,N
1543748975.9,286046994.9,N
1543748995.8,286046999.0,N
1543749015.6,286046998.1,N
1543749035.4,286046997.9,N
1543749055.3,286046998.7,N
1543749075.1,286046998.8,N
1543749095.9,286046998.2,N
1543749115.7,286046996.7,N
1543749135.5,286046996.1,N
1543749155.4,286046996.1,N
1543749175.2,286046995.7,N
1543749195.0,286046995.8,N
1543749195.9,286046995.8,N
1543749215.8,286046993.5,Y
1543749235.6,286046999.5,P
1543749255.5,286046996.7,N
1543749275.3,286047001.0,N
1543749295.1,286047001.1,N
1543749315.9,286046996.9,N
1543749335.7,286046997.9,N
1543749355.5,286046996.7,N
1543749375.4,286047002.1,N
1543749395.2,286047003.1,N
1543749415.1,286046999.8,N
1543749416.0,286046999.8,N
1543749435.8,286047000.6,N
1543749455.6,286046996.5,N
1543749475.5,286046997.5,N
1543749495.3,286046996.6,N
1543749515.1,286046998.8,N
1543749535.9,286046999.3,N
1543749555.7,286046997.5,N
1543749575.6,286046995.9,N
1543749595.4,286046996.3,N
1543749615.2,286046997.0,N
1543749635.1,286046994.0,N
1543749636.0,286046994.0,N
1543749655.8,286046994.1,N
1543749675.7,286046996.3,N
1543749695.5,286046995.7,N
1543749715.3,286047000.6,N
1543749735.2,286047002.1,N
1543749755.0,286046999.6,N
1543749755.9,286046999.6,N
1543749775.7,286046995.3,N
1543749795.6,286046994.2,N
1543749815.4,286046991.9,Y
1543749835.3,286046994.8,P
1543749855.1,286046991.7,P
1543749856.0,286046991.7,P
1543749875.8,286046993.0,N
1543749895.7,286046989.0,Y
1543749915.5,286046993.9,P
1543749935.4,286046994.8,P
1543749955.2,286046994.8,P
1543749975.0,286046994.8,Y
1543749975.9,286046994.8,P
1543749995.8,286047001.0,P
1543750015.6,286047002.8,N
1543750035.5,286047001.8,N
1543750055.3,286047006.0,N
1543750075.1,286047003.1,N
1543750095.9,286047004.0,N
1543750115.7,286047001.6,N
1543750135.5,286047001.7,N
1543750155.4,286047002.1,N
1543750175.2,286046999.9,N
1543750195.1,286047000.0,N
1543750196.0,286047000.0,N
1543750215.8,286046998.9,N
1543750235.6,286046998.6,N
1543750255.5,286046998.7,N
1543750275.3,286046996.9,N
1543750295.2,286046999.1,N
1543750315.9,286046998.9,N
1543750335.7,286046999.4,N
1543750355.6,286046996.9,N
1543750375.4,286046999.4,N
1543750395.2,286046999.4,N
1543750415.1,286047000.3,N
1543750416.0,286047000.3,N
1543750435.8,286047000.6,N
1543750455.7,286047000.7,N
1543750475.5,286047001.7,N
1543750495.3,286047002.6,N
1543750515.2,286047000.1,N
1543750535.0,286047000.6,N
1543750535.9,286047000.6,N
1543750555.7,286046998.4,N
1543750575.6,286046999.3,N
1543750595.4,286046998.5,N
1543750615.3,286047000.4,N
1543750635.1,286046998.3,N
1543750655.8,286046998.8,N
1543750675.7,286046999.5,N
1543750695.5,286046998.7,N
1543750715.4,286047000.9,N
1543750735.2,286046998.2,N
1543750755.0,286046998.1,N
1543750755.9,286046998.1,N
1543750775.8,286046998.2,N
1543750795.6,286046998.7,N
1543750815.4,286046998.5,N
1543750835.3,286047000.8,N
1543750855.1,286046998.3,N
1543750875.9,286046999.0,N
1543750895.7,286046996.8,N
1543750915.5,286046996.9,N
1543750935.4,286046997.3,N
1543750955.2,286046995.6,Y
1543750975.1,286046997.8,P
1543750976.0,286046997.8,N
1543750995.8,286046996.7,P
1543751015.6,286046998.4,N
1543751035.5,286046996.9,Y
1543751055.3,286047000.8,P
1543751075.1,286047000.3,N
1543751095.9,286047000.7,N
1543751115.7,286046998.4,N
1543751135.6,286046998.3,N
1543751155.4,286046998.3,N
1543751175.2,286046998.5,N
1543751195.1,286046998.6,N
1543751196.0,286046998.6,N
1543751215.8,286047000.7,N
1543751235.7,286047002.1,N
1543751255.5,286047001.4,N
1543751275.3,286047001.4,N
1543751295.2,286047002.3,N
1543751315.9,286047004.0,N
1543751335.7,286047003.9,N
1543751355.6,286047001.7,N
1543751375.4,286047001.3,N
1543751395.3,286047001.3,N
1543751415.1,286047002.1,N
1543751416.0,286047002.1,N
1543751435.8,286047002.4,N
1543751455.7,286047000.3,N
1543751475.5,286047002.5,N
1543751495.3,286047004.4,N
1543751515.2,286047001.3,N
1543751535.0,286047001.8,N
1543751535.9,286047001.8,N
1543751555.8,286047004.1,N
1543751575.6,286047003.8,N
1543751595.4,286047005.9,Y
1543751615.3,286047002.3,P
1543751635.1,286047000.3,N
1543751655.9,286047000.2,N
1543751675.7,286047002.6,Y
1543751695.5,286047000.8,P
1543751715.4,286046998.7,P
1543751735.2,286046998.7,N
1543751755.0,286046996.9,N
1543751756.0,286046996.9,N
1543751775.8,286046997.0,N
1543751795.6,286046998.4,N
1543751815.5,286046998.9,N
1543751835.3,286046998.6,N
1543751855.1,286047000.6,N
1543751875.9,286047002.6,N
1543751895.7,286047004.3,N
1543751915.6,286047006.0,N
1543751935.4,286047004.1,N
1543751955.2,286047003.1,N
1543751975.1,286047003.3,N
1543751976.0,286047003.3,N
1543751995.8,286047004.1,N
