#timestamp,LO_Frequency,Hit,StdDev 
1629835215.4,286046997.4,N
1629835235.2,286046997.7,N
1629835255.0,286046998.6,N
1629835255.9,286046998.6,N
1629835275.8,286046999.0,N
1629835295.6,286046999.0,N
1629835315.4,286046998.7,N
1629835335.3,286046998.8,N
1629835355.1,286046998.8,N
1629835375.9,286046998.4,N
1629835395.7,286046998.7,N
1629835415.5,286046998.7,N
1629835435.4,286046998.6,N
1629835455.2,286047001.1,N
1629835475.1,286047000.8,N
1629835476.0,286047000.8,N
1629835495.8,286046998.2,N
1629835515.6,286047001.0,N
1629835535.5,286046998.5,N
1629835555.3,286047001.2,N
1629835575.2,286046998.2,N
1629835595.9,286046998.5,N
1629835615.7,286046999.3,N
1629835635.6,286046998.2,N
1629835655.4,286047000.9,N
1629835675.2,286046998.1,N
1629835695.1,286046998.5,N
1629835696.0,286046998.5,N
1629835715.8,286047000.7,N
1629835735.7,286047000.8,N
1629835755.5,286047001.0,N
1629835775.3,286047000.6,N
1629835795.2,286047000.3,N
1629835815.0,286047002.3,N
1629835815.9,286047002.3,N
1629835835.8,286047000.2,N
1629835855.6,286047000.2,N
1629835875.4,286047000.5,N
1629835895.3,286047000.3,N
1629835915.1,286047000.7,N
1629835935.8,286046999.9,N
1629835955.7,286046999.7,N
1629835975.5,286047000.5,N
1629835995.4,286047000.9,N
1629836015.2,286047000.0,N
1629836035.0,286047002.4,N
1629836035.9,286047002.4,N
1629836055.8,286047002.4,N
1629836075.6,286047002.7,N
1629836095.5,286046999.9,N
1629836115.3,286046999.8,N
1629836135.1,286047000.7,N
1629836155.9,286047000.6,N
1629836175.7,286047000.6,N
1629836195.5,286047000.8,N
1629836215.4,286047000.0,N
1629836235.2,286047002.4,N
1629836255.1,286047001.5,N
1629836256.0,286047001.5,N
1629836275.8,286047004.0,Y
1629836295.6,286047003.5,P
1629836315.5,286047002.9,N
1629836335.3,286047006.0,P
1629836355.1,286047002.9,N
1629836375.9,286047002.9,N
1629836395.7,286047005.5,Y
1629836415.6,286047001.9,P
1629836435.4,286047002.8,P
1629836455.2,286047001.6,N
1629836475.1,286047001.7,N
1629836476.0,286047001.7,N
1629836495.8,286047004.0,Y
1629836515.7,286047000.3,P
1629836535.5,286047000.6,N
1629836555.3,286047002.3,N
1629836575.2,286047000.0,N
1629836595.0,286047002.0,N
1629836595.9,286047002.0,N
1629836615.8,286047002.0,N
1629836635.6,286047001.9,N
1629836655.4,286047002.0,N
1629836675.3,286047004.0,Y
1629836695.1,286046999.8,P
1629836715.9,286047000.7,N
1629836735.7,286047002.8,P
1629836755.5,286046999.8,N
1629836775.4,286046999.8,N
1629836795.2,286047000.2,N
1629836815.0,286047002.6,N
1629836815.9,286047002.6,N
1629836835.8,286047001.6,N
1629836855.6,286047002.6,N
1629836875.5,286047002.7,N
1629836895.3,286047002.7,N
1629836915.1,286047000.2,N
1629836935.9,286047002.7,N
1629836955.7,286047000.0,N
1629836975.6,286047000.9,N
1629836995.4,286047000.7,N
1629837015.2,286046998.2,N
1629837035.1,286046999.1,N
1629837036.0,286046999.1,N
1629837055.8,286046997.2,N
1629837075.6,286046996.9,N
1629837095.5,286046997.8,N
1629837115.3,286046999.5,N
1629837135.2,286046998.3,N
1629837155.0,286046998.1,N
1629837155.9,286046998.1,N
1629837175.7,286046998.3,N
1629837195.6,286046998.8,N
1629837215.4,286046998.4,N
1629837235.3,286046998.9,N
1629837255.1,286046998.9,N
1629837275.8,286046997.1,N
1629837295.7,286046996.6,N
1629837315.5,286046999.4,N
1629837335.4,286047001.1,N
1629837355.2,286047000.9,N
1629837375.0,286047000.7,N
1629837376.0,286047000.7,N
1629837395.8,286046998.7,N
1629837415.6,286046997.7,N
1629837435.5,286046997.1,N
1629837455.3,286046996.6,N
1629837475.1,286046997.1,N
1629837495.9,286046996.5,N
1629837515.7,286046997.8,N
1629837535.5,286046998.0,N
1629837555.4,286046996.7,N
1629837575.2,286046996.5,N
1629837595.1,286046997.1,N
1629837596.0,286046997.1,N
1629837615.8,286046997.4,N
1629837635.6,286046995.2,Y
1629837655.5,286046999.6,P
1629837675.3,286046998.9,N
1629837695.2,286046999.4,N
1629837715.9,286046999.1,N
1629837735.7,286046999.4,N
1629837755.6,286046999.4,N
1629837775.4,286046999.2,N
1629837795.2,286046996.6,Y
1629837815.1,286046998.5,P
1629837816.0,286046998.5,P
1629837835.8,286046998.7,P
1629837855.7,286046998.9,Y
1629837875.5,286047000.1,P
1629837895.3,286047000.2,N
1629837915.2,286046999.7,N
1629837935.0,286047002.8,Y
1629837935.9,286047011.9,P
1629837955.7,286047002.4,N
1629837975.6,286047002.3,N
1629837995.4,286047000.0,N
1629838015.3,286046999.7,N
1629838035.1,286047002.6,N
1629838055.8,286047002.7,N
1629838075.7,286047001.3,N
1629838095.5,286047001.3,N
1629838115.4,286047001.3,N
1629838135.2,286047003.7,N
1629838155.0,286047004.1,N
1629838155.9,286047004.1,N
1629838175.8,286047003.4,N
1629838195.6,286047005.6,N
1629838215.4,286047004.4,N
1629838235.3,286047005.9,N
1629838255.1,286047003.2,N
1629838275.9,286047004.1,N
1629838295.7,286046999.8,N
1629838315.5,286047002.4,N
1629838335.4,286046999.9,N
1629838355.2,286047000.9,N
1629838375.0,286046998.3,N
1629838375.9,286046998.3,N
1629838395.8,286046999.2,N
1629838415.6,286046996.9,N
1629838435.5,286046997.9,N
1629838455.3,286046995.1,N
1629838475.1,286046997.7,N
1629838495.9,286046997.8,N
1629838515.7,286046999.1,N
1629838535.5,286046999.1,N
1629838555.4,286046999.2,N
1629838575.2,286046996.5,N
1629838595.1,286046998.1,N
1629838596.0,286046998.1,N
1629838615.8,286047002.6,N
1629838635.6,286046999.8,N
1629838655.5,286046998.5,N
1629838675.3,286047001.2,N
1629838695.1,286047000.2,N
1629838715.9,286047001.0,N
1629838735.7,286047000.5,N
1629838755.6,286047001.0,N
1629838775.4,286046998.7,N
1629838795.2,286046999.3,N
