#timestamp,LO_Frequency,Hit,StdDev 
1510383615.6,286046997.7,N
1510383635.5,286046999.6,N
1510383655.3,286047001.1,N
1510383675.1,286047000.5,N
1510383695.9,286047002.4,N
1510383715.7,286047002.1,N
1510383735.5,286046999.9,N
1510383755.4,286046999.9,N
1510383775.2,286047002.8,N
1510383795.0,286047000.1,N
1510383795.9,286047000.1,N
1510383815.8,286046999.9,N
1510383835.6,286046998.2,N
1510383855.4,286046998.2,N
1510383875.2,286046999.0,N
1510383895.1,286046998.8,N
1510383896.0,286046998.8,N
1510383915.8,286047001.9,N
1510383935.6,286047004.2,N
1510383955.5,286047002.6,N
1510383975.3,286047002.5,N
1510383995.1,286047002.3,N
1510384015.9,286046999.9,N
1510384035.7,286047004.5,N
1510384055.5,286047010.1,Y
1510384075.4,286047008.2,P
1510384095.2,286047008.4,N
1510384115.0,286047010.6,N
1510384115.9,286047010.6,N
1510384135.8,286047011.5,Y
1510384155.6,286047007.2,P
1510384175.4,286047007.3,P
1510384195.3,286047005.4,P
1510384215.1,286047007.9,Y
1510384235.8,286047003.0,P
1510384255.7,286047006.3,P
1510384275.5,286047006.5,P
1510384295.3,286047007.1,Y
1510384315.2,286047000.0,P
1510384335.9,286046999.2,N
1510384355.7,286046997.5,N
1510384375.6,286047000.2,N
1510384395.4,286046998.6,N
1510384415.2,286046999.8,N
1510384435.0,286047001.2,N
1510384436.0,286047001.2,N
1510384455.8,286047000.4,N
1510384475.6,286046999.9,N
1510384495.4,286047002.3,N
1510384515.3,286046998.6,N
1510384535.1,286047000.3,N
1510384555.8,286047002.0,N
1510384575.7,286047004.5,N
1510384595.5,286047007.8,Y
1510384615.3,286047003.6,P
1510384635.2,286046999.8,N
1510384655.9,286046995.5,N
1510384675.7,286046990.1,Y
1510384695.6,286046995.8,P
1510384715.4,286046998.5,N
1510384735.2,286046994.9,P
1510384755.1,286046994.6,N
1510384756.0,286046994.6,N
1510384775.8,286046990.1,Y
1510384795.6,286046996.4,P
1510384815.5,286046993.3,P
1510384835.3,286046991.1,P
1510384855.1,286046986.5,Y
1510384875.9,286046995.7,P
1510384895.7,286046992.2,P
1510384915.5,286046987.4,P
1510384935.4,286046989.4,Y
1510384955.3,286046994.7,P
1510384975.1,286046995.9,P
1510384976.0,286046995.9,N
1510384995.8,286046993.1,Y
1510385015.7,286046996.0,P
1510385035.5,286046991.9,P
1510385055.3,286046990.7,P
1510385075.2,286046987.7,Y
1510385095.9,286046992.2,P
1510385115.7,286046990.3,P
1510385135.6,286046992.4,P
1510385155.4,286046992.4,Y
1510385175.2,286046999.7,P
1510385195.1,286047000.4,N
1510385196.0,286047000.4,N
1510385215.8,286047002.7,N
1510385235.6,286047003.1,N
1510385255.5,286047004.4,N
1510385275.3,286047000.1,N
1510385295.1,286047002.3,N
1510385315.8,286047002.6,N
1510385335.7,286047000.1,N
1510385355.5,286047000.7,N
1510385375.3,286047000.4,N
1510385395.2,286047000.2,N
1510385415.0,286046998.7,N
1510385415.9,286046998.7,N
1510385435.8,286046999.1,N
1510385455.6,286046996.1,N
1510385475.4,286046996.1,N
1510385495.3,286046998.1,N
1510385515.1,286047003.6,N
1510385516.0,286047003.6,N
1510385535.8,286047000.5,N
1510385555.7,286047001.1,N
1510385575.5,286047000.8,N
1510385595.3,286047002.2,N
1510385615.1,286047002.3,N
1510385635.9,286046998.6,N
1510385655.7,286046997.6,N
1510385675.5,286046993.3,N
1510385695.4,286046992.3,N
1510385715.2,286046992.5,N
1510385735.0,286046994.5,N
1510385735.9,286046994.5,N
1510385755.8,286046995.3,N
1510385775.6,286046994.7,N
1510385795.4,286046992.5,N
1510385815.3,286046989.6,Y
1510385835.1,286046989.1,P
1510385855.8,286046991.6,N
1510385875.7,286046989.7,N
1510385895.5,286046988.8,Y
1510385915.3,286046993.3,P
1510385935.2,286046993.7,P
1510385955.9,286046992.0,P
1510385975.7,286046992.7,Y
1510385995.6,286047000.1,P
1510386015.4,286047004.6,N
1510386035.2,286047005.0,N
1510386055.1,286047004.2,N
1510386056.0,286047004.2,N
1510386075.8,286047003.7,N
1510386095.6,286047001.6,N
1510386115.5,286046999.7,N
1510386135.3,286046999.7,N
1510386155.1,286047000.9,N
1510386175.9,286047003.7,N
1510386195.7,286047005.6,N
1510386215.5,286047007.3,N
1510386235.3,286047006.2,N
1510386255.2,286047004.9,N
1510386275.0,286047005.2,N
1510386275.9,286047005.2,N
1510386295.7,286047002.1,N
1510386315.6,286047001.3,N
1510386335.4,286047008.6,N
1510386355.2,286047007.0,N
1510386375.1,286047003.2,N
1510386376.0,286047003.2,N
1510386395.8,286047006.0,N
1510386415.6,286047008.7,N
1510386435.5,286047004.5,N
1510386455.3,286047010.0,Y
1510386475.1,286047004.7,P
1510386495.9,286047003.1,P
1510386515.7,286047004.1,P
1510386535.5,286046998.3,N
1510386555.4,286046998.7,N
1510386575.2,286046997.8,N
1510386595.0,286046995.2,N
1510386595.9,286046995.2,N
1510386615.8,286046997.2,N
1510386635.6,286046995.0,N
1510386655.4,286046997.3,N
1510386675.2,286046998.5,N
1510386695.1,286046992.4,N
1510386696.0,286046992.4,N
1510386715.8,286046995.8,N
1510386735.6,286046998.2,N
1510386755.5,286046999.3,N
1510386775.3,286046997.2,N
1510386795.1,286046997.7,N
1510386815.9,286046995.9,N
1510386835.7,286046997.0,N
1510386855.5,286046998.9,N
1510386875.4,286046996.5,N
1510386895.2,286046993.4,N
1510386915.0,286046995.6,N
1510386915.9,286046995.6,N
1510386935.7,286046998.3,N
1510386955.6,286046996.2,N
1510386975.4,286046992.2,N
1510386995.2,286046990.7,N
1510387015.1,286046993.2,N
1510387016.0,286046993.2,N
1510387035.8,286046989.3,Y
1510387055.6,286046992.1,P
1510387075.5,286046994.7,N
1510387095.3,286046990.4,P
1510387115.1,286046991.1,Y
1510387135.9,286046997.3,P
1510387155.7,286046995.2,N
1510387175.5,286046995.2,N
1510387195.4,286047002.9,N
