#timestamp,LO_Frequency,Hit,StdDev 
1666044015.6,286046999.2,N
1666044035.4,286046999.1,N
1666044055.2,286046999.3,N
1666044075.1,286046997.3,N
1666044076.0,286046997.3,N
1666044095.8,286046996.8,N
1666044115.7,286046996.8,N
1666044135.5,286046995.3,N
1666044155.3,286046995.6,N
1666044175.2,286046995.8,N
1666044195.0,286046995.5,N
1666044195.9,286046995.5,N
1666044215.7,286046997.9,N
1666044235.6,286046995.5,N
1666044255.4,286046995.2,N
1666044275.3,286046997.3,N
1666044295.1,286046997.5,N
1666044315.8,286046996.7,N
1666044335.7,286046995.0,N
1666044355.5,286046998.0,N
1666044375.3,286046995.2,N
1666044395.2,286046995.4,N
1666044415.0,286046995.2,N
1666044415.9,286046995.2,N
1666044435.8,286046996.3,N
1666044455.6,286046994.5,Y
1666044475.4,286046996.9,P
1666044495.3,286046996.7,P
1666044515.1,286046997.8,P
1666044535.9,286046999.2,N
1666044555.7,286046996.7,Y
1666044575.5,286047000.9,P
1666044595.4,286046998.6,N
1666044615.2,286046998.6,N
1666044635.1,286046999.0,N
1666044636.0,286046999.0,N
1666044655.8,286046998.9,N
1666044675.6,286046998.7,N
1666044695.5,286046998.1,N
1666044715.3,286047001.2,N
1666044735.2,286047001.0,N
1666044755.9,286046998.2,N
1666044775.7,286046998.9,N
1666044795.6,286046998.3,N
1666044815.4,286046999.4,N
1666044835.2,286046998.6,N
1666044855.1,286046996.7,Y
1666044856.0,286046996.7,P
1666044875.8,286046998.6,N
1666044895.7,286046998.5,N
1666044915.5,286047001.2,N
1666044935.3,286046998.8,N
1666044955.2,286046999.4,N
1666044975.0,286046998.9,N
1666044975.9,286046998.9,N
1666044995.8,286046998.4,N
1666045015.6,286046998.2,N
1666045035.4,286046998.4,N
1666045055.3,286046999.3,N
1666045075.1,286046999.6,N
1666045095.8,286046999.5,N
1666045115.7,286046996.9,Y
1666045135.5,286046998.2,P
1666045155.4,286046998.8,P
1666045175.2,286047001.2,P
1666045195.0,286047000.1,N
1666045195.9,286047000.1,N
1666045215.8,286046998.2,N
1666045235.6,286046999.3,N
1666045255.5,286046998.9,N
1666045275.3,286046998.9,N
1666045295.1,286046998.7,N
1666045315.9,286046998.3,N
1666045335.7,286046998.8,N
1666045355.5,286046998.3,N
1666045375.4,286046998.6,N
1666045395.2,286047000.5,N
1666045415.1,286047000.8,N
1666045416.0,286047000.8,N
1666045435.8,286046998.1,N
1666045455.6,286047001.2,N
1666045475.5,286046998.4,N
1666045495.3,286046998.3,N
1666045515.1,286046998.5,N
1666045535.9,286046999.0,N
1666045555.7,286046998.4,N
1666045575.6,286046999.6,N
1666045595.4,286046999.6,N
1666045615.2,286046999.4,N
1666045635.1,286046998.3,N
1666045636.0,286046998.3,N
1666045655.8,286046998.9,N
1666045675.6,286046999.0,N
1666045695.5,286046998.8,N
1666045715.3,286046999.2,N
1666045735.2,286046999.5,N
1666045755.9,286046999.5,N
1666045775.7,286046999.1,N
1666045795.6,286046999.4,N
1666045815.4,286046996.5,Y
1666045835.2,286046998.6,P
1666045855.1,286046998.8,P
1666045856.0,286046998.8,P
1666045875.8,286046999.6,N
1666045895.7,286046998.9,Y
1666045915.5,286047001.0,P
1666045935.3,286046998.1,N
1666045955.2,286046998.7,N
1666046005.0,286047001.0,E
1666046015.9,286046999.0,N
1666046035.7,286046999.3,P
1666046055.5,286046999.0,P
1666046075.4,286046998.9,Y
1666046095.2,286046998.1,P
1666046115.1,286046998.2,P
1666046116.0,286046998.2,P
1666046135.8,286046998.1,Y
1666046155.7,286047000.5,P
1666046175.5,286047000.4,N
1666046195.3,286047001.2,N
1666046215.2,286047001.0,N
1666046235.9,286047000.0,N
1666046255.7,286047000.2,N
1666046275.6,286047000.2,N
1666046295.4,286047000.1,N
1666046315.3,286047000.1,N
1666046335.1,286047000.5,N
1666046336.0,286047000.5,N
1666046355.8,286047000.3,N
1666046375.7,286047000.1,N
1666046395.5,286047000.6,N
1666046415.3,286047000.2,N
1666046435.2,286047000.9,N
1666046455.0,286047000.5,N
1666046455.9,286047000.5,N
1666046475.8,286047002.5,Y
1666046495.6,286047002.7,P
1666046515.4,286046999.9,N
1666046535.3,286047000.2,N
1666046555.1,286047000.8,N
1666046575.9,286046998.1,N
1666046595.7,286047000.0,N
1666046615.5,286046999.7,N
1666046635.4,286047000.2,N
1666046655.2,286046999.3,N
1666046675.1,286046998.8,N
1666046676.0,286046998.8,N
1666046695.8,286046999.3,N
1666046715.6,286047001.1,N
1666046735.5,286047000.5,N
1666046755.3,286047001.2,N
1666046775.1,286046996.9,N
1666046795.9,286046999.1,N
1666046815.7,286046998.9,N
1666046835.6,286046998.7,N
1666046855.4,286046997.3,N
1666046875.2,286046998.4,N
1666046895.1,286046998.8,N
1666046896.0,286046998.8,N
1666046915.8,286046997.0,N
1666046935.6,286046999.1,N
1666046955.5,286047001.1,N
1666046975.3,286046998.7,N
1666046995.2,286047000.6,N
1666047015.9,286047001.1,N
1666047035.7,286047000.8,N
1666047055.6,286046996.6,N
1666047075.4,286046996.7,N
1666047095.2,286046996.6,N
1666047115.1,286046998.9,N
1666047116.0,286046998.9,N
1666047135.8,286046998.2,N
1666047155.7,286046999.9,N
1666047175.5,286047002.4,N
1666047195.3,286047002.3,N
1666047215.2,286047002.7,N
1666047235.0,286047002.4,N
1666047235.9,286047002.4,N
1666047255.8,286047002.4,N
1666047275.6,286047002.5,N
1666047295.4,286047001.5,N
1666047315.3,286047003.9,N
1666047335.1,286047004.0,N
1666047355.8,286047004.1,N
1666047375.7,286047001.5,N
1666047395.5,286047001.6,N
1666047415.4,286047002.1,N
1666047435.2,286047002.2,N
1666047455.0,286047002.0,N
1666047455.9,286047002.0,N
1666047475.8,286047002.2,N
1666047495.6,286047002.5,N
1666047515.5,286047004.2,N
1666047535.3,286047001.7,N
1666047555.1,286047002.0,N
1666047575.9,286047001.4,N
1666047595.7,286047003.2,N
