#timestamp,LO_Frequency,Hit,StdDev 
1596222015.4,286046999.8,P
1596222035.3,286046999.9,N
1596222055.1,286047002.4,Y
1596222075.9,286046999.8,P
1596222095.7,286047002.7,P
1596222115.5,286047002.4,N
1596222135.4,286046999.8,N
1596222155.2,286047002.0,N
1596222175.0,286047002.7,N
1596222175.9,286047002.7,N
1596222195.8,286047002.7,N
1596222215.6,286047002.3,N
1596222235.5,286047002.8,N
1596222255.3,286047002.1,N
1596222275.1,286047002.1,N
1596222295.9,286047002.7,N
1596222315.7,286047002.1,N
1596222335.5,286047001.9,N
1596222355.4,286047002.8,N
1596222375.2,286047002.3,N
1596222395.0,286047001.9,N
1596222395.9,286047001.9,N
1596222415.8,286047002.3,N
1596222435.6,286047002.4,N
1596222455.5,286047002.5,N
1596222475.3,286047002.3,N
1596222495.1,286047002.8,Y
1596222515.9,286047000.9,P
1596222535.7,286046998.5,N
1596222555.5,286047001.2,N
1596222575.4,286046999.9,N
1596222595.2,286047000.9,N
1596222615.1,286047000.6,N
1596222616.0,286047000.6,N
1596222635.8,286047000.1,N
1596222655.6,286046999.8,N
1596222675.5,286046999.7,N
1596222695.3,286046999.7,N
1596222715.1,286047002.1,N
1596222735.9,286047002.6,N
1596222755.7,286047001.9,N
1596222775.6,286047001.9,N
1596222795.4,286047004.0,Y
1596222815.2,286047002.7,P
1596222835.1,286047002.3,N
1596222836.0,286047002.3,N
1596222855.8,286047002.2,N
1596222875.7,286047002.1,Y
1596222895.5,286047000.7,P
1596222915.3,286047001.0,N
1596222935.2,286047001.1,N
1596222955.9,286047000.4,N
1596222975.7,286047000.8,N
1596222995.6,286047000.3,N
1596223015.4,286047000.8,N
1596223035.2,286047000.2,N
1596223055.1,286046999.8,N
1596223056.0,286046999.8,N
1596223075.8,286047000.1,N
1596223095.7,286046999.8,N
1596223115.5,286047000.9,N
1596223135.3,286047000.7,N
1596223155.2,286047000.0,N
1596223175.0,286046999.9,N
1596223175.9,286046999.9,N
1596223195.8,286047002.4,Y
1596223215.6,286046999.7,P
1596223235.4,286047000.0,N
1596223255.3,286046999.9,N
1596223275.1,286047000.0,N
1596223295.8,286047000.1,N
1596223315.7,286047000.3,N
1596223335.5,286046999.8,N
1596223355.4,286046999.7,N
1596223375.2,286047002.7,Y
1596223395.0,286046999.8,P
1596223395.9,286046999.8,N
1596223415.8,286047002.6,P
1596223435.6,286047002.6,N
1596223455.4,286047002.6,N
1596223475.3,286047002.7,N
1596223495.1,286047002.0,N
1596223515.9,286047002.2,N
1596223535.7,286047002.2,N
1596223555.5,286047002.0,N
1596223575.4,286047002.0,N
1596223595.2,286047001.7,N
1596223615.0,286047001.7,N
1596223615.9,286047001.7,N
1596223635.8,286047001.5,N
1596223655.6,286047001.8,N
1596223675.5,286047001.5,N
1596223695.3,286047001.7,N
1596223715.1,286047002.0,N
1596223735.9,286047002.0,N
1596223755.7,286047002.2,N
1596223775.5,286047001.8,N
1596223795.4,286047001.7,N
1596223815.2,286047001.7,N
1596223835.1,286047001.9,N
1596223836.0,286047001.9,N
1596223855.8,286047004.4,Y
1596223875.6,286046999.8,P
1596223895.5,286047000.4,N
1596223915.3,286047000.4,N
1596223935.1,286047000.4,N
1596223955.9,286047000.4,N
1596223975.7,286047000.6,N
1596223995.6,286047000.0,N
1596224015.4,286047000.2,N
1596224035.2,286047000.6,N
1596224055.1,286047000.2,N
1596224056.0,286047000.2,N
1596224075.8,286047000.9,N
1596224095.7,286047000.6,N
1596224115.5,286047000.6,N
1596224135.3,286047000.8,N
1596224155.2,286047000.3,N
1596224175.0,286047000.5,N
1596224175.9,286047000.5,N
1596224195.7,286047000.6,N
1596224215.6,286047000.3,N
1596224235.4,286047000.7,N
1596224255.3,286047000.3,N
1596224275.1,286047000.8,N
1596224276.0,286047000.8,N
1596224295.8,286047000.0,N
1596224315.7,286046999.9,N
1596224335.5,286046999.9,N
1596224355.3,286047000.9,N
1596224375.2,286047000.6,N
1596224395.0,286047000.1,N
1596224395.9,286047000.1,N
1596224415.8,286047000.2,N
1596224435.6,286046999.9,N
1596224455.4,286046999.9,N
1596224475.3,286046999.9,N
1596224495.1,286047000.1,N
1596224515.8,286047000.6,N
1596224535.7,286047000.6,N
1596224555.5,286047000.4,N
1596224575.4,286047001.0,N
1596224595.2,286047000.9,N
1596224615.0,286047000.3,N
1596224615.9,286047000.3,N
1596224635.8,286047000.3,N
1596224655.6,286047000.4,N
1596224675.4,286047000.9,N
1596224695.3,286047000.5,N
1596224715.1,286047000.6,N
1596224735.9,286047000.7,N
1596224755.7,286047000.7,N
1596224775.5,286047000.7,N
1596224795.4,286047001.0,N
1596224815.2,286047000.6,N
1596224835.0,286047001.0,N
1596224836.0,286047001.0,N
1596224855.8,286047000.3,N
1596224875.6,286047000.6,N
1596224895.5,286046998.2,Y
1596224915.3,286046998.8,P
1596224935.1,286046998.8,N
1596224955.9,286046998.7,N
1596224975.7,286046998.6,N
1596224995.6,286046999.0,N
1596225015.4,286046998.7,N
1596225035.2,286046998.8,N
1596225055.1,286046998.2,Y
1596225056.0,286046998.2,P
1596225075.8,286047000.0,N
1596225095.6,286047000.0,N
1596225115.5,286047001.0,N
1596225135.3,286047000.4,N
1596225155.2,286046999.9,N
1596225175.9,286047000.7,N
1596225195.7,286047000.6,N
1596225215.6,286046999.9,N
1596225235.4,286047000.6,N
1596225255.2,286047000.2,N
1596225275.1,286047000.1,N
1596225276.0,286047000.1,N
1596225295.8,286047000.4,N
1596225315.7,286046999.8,N
1596225335.5,286046999.8,N
1596225355.3,286047000.5,N
1596225375.2,286046999.8,N
1596225395.0,286047000.1,N
1596225395.9,286047000.1,N
1596225415.7,286047000.4,N
1596225435.6,286047000.1,N
1596225455.4,286046999.8,N
1596225475.3,286046999.7,N
1596225495.1,286046999.7,N
1596225496.0,286046999.7,N
1596225515.8,286047002.8,Y
1596225535.7,286046999.7,P
1596225555.5,286047002.7,P
1596225575.3,286047002.8,N
1596225595.2,286047000.1,N
