#timestamp,LO_Frequency,Hit,StdDev 
1508605215.7,286047001.2,N
1508605235.6,286046999.8,N
1508605255.4,286046999.1,N
1508605275.2,286047001.1,N
1508605295.1,286046999.1,N
1508605296.0,286046999.1,N
1508605315.8,286046997.0,N
1508605335.7,286046996.9,N
1508605355.5,286047000.7,N
1508605375.3,286046998.4,N
1508605395.2,286046998.1,N
1508605415.0,286047002.4,N
1508605415.9,286047002.4,N
1508605435.7,286047000.9,N
1508605455.6,286047000.9,N
1508605475.4,286047002.4,N
1508605495.3,286047002.8,N
1508605515.1,286047000.1,N
1508605516.0,286047000.1,N
1508605535.8,286047001.2,N
1508605555.7,286047000.9,N
1508605575.5,286047000.2,N
1508605595.3,286046998.6,N
1508605615.2,286047000.8,N
1508605635.0,286046996.6,N
1508605635.9,286046996.6,N
1508605655.8,286046997.4,N
1508605675.6,286046999.1,N
1508605695.4,286046998.4,N
1508605715.3,286046999.4,N
1508605735.1,286046996.6,N
1508605755.8,286046998.5,N
1508605775.7,286046999.6,N
1508605795.5,286046996.8,N
1508605815.4,286046995.2,N
1508605835.2,286046995.1,N
1508605855.0,286046999.1,N
1508605855.9,286046999.1,N
1508605875.8,286046998.9,N
1508605895.6,286046998.3,N
1508605915.5,286047000.6,N
1508605935.3,286047000.6,N
1508605955.1,286047002.4,N
1508605975.9,286047000.2,N
1508605995.7,286047000.8,N
1508606015.5,286046999.0,N
1508606035.4,286046999.0,N
1508606055.2,286046998.5,N
1508606075.0,286046998.5,N
1508606076.0,286046998.5,N
1508606095.8,286046996.5,N
1508606115.6,286046999.2,N
1508606135.5,286047000.3,N
1508606155.3,286047000.4,N
1508606175.1,286047001.9,N
1508606195.9,286047001.4,N
1508606215.7,286047003.9,N
1508606235.6,286047002.3,N
1508606255.4,286047004.0,N
1508606275.2,286047001.8,N
1508606295.1,286047001.9,N
1508606296.0,286047001.9,N
1508606315.8,286047001.9,N
1508606335.6,286047002.0,N
1508606355.5,286047001.9,N
1508606375.3,286047001.4,N
1508606395.2,286047004.2,N
1508606415.9,286047004.3,N
1508606435.7,286047003.8,N
1508606455.6,286047004.3,N
1508606475.4,286047002.2,N
1508606495.2,286047003.9,N
1508606515.1,286047002.6,N
1508606516.0,286047002.6,N
1508606535.8,286047003.9,N
1508606555.7,286047002.7,N
1508606575.5,286047002.5,N
1508606595.3,286047000.0,N
1508606615.2,286046999.7,N
1508606635.0,286047001.1,N
1508606635.9,286047001.1,N
1508606655.7,286047000.0,N
1508606675.6,286047000.6,N
1508606695.4,286047000.5,N
1508606715.3,286047002.3,N
1508606735.1,286047002.5,N
1508606736.0,286047002.5,N
1508606755.8,286046999.8,N
1508606775.7,286047002.5,N
1508606795.5,286047004.4,Y
1508606815.4,286046998.1,P
1508606835.2,286046998.1,N
1508606855.0,286046999.5,N
1508606855.9,286046999.5,N
1508606875.8,286046999.6,N
1508606895.6,286046999.3,N
1508606915.4,286046998.4,N
1508606935.3,286046998.4,N
1508606955.1,286046999.2,N
1508606975.9,286046999.6,N
1508606995.7,286046999.6,N
1508607015.5,286046996.7,Y
1508607035.4,286047001.0,P
1508607055.2,286046998.5,N
1508607075.0,286047000.7,N
1508607075.9,286047000.7,N
1508607095.8,286047001.0,N
1508607115.6,286047000.5,N
1508607135.5,286047001.2,N
1508607155.3,286047000.4,N
1508607175.1,286047000.7,N
1508607195.9,286047000.4,N
1508607215.7,286047001.8,N
1508607235.5,286047003.7,Y
1508607255.4,286047002.2,P
1508607275.2,286047001.0,N
1508607295.1,286047000.5,N
1508607296.0,286047000.5,N
1508607315.8,286047001.1,N
1508607335.6,286046999.0,N
1508607355.5,286046998.1,N
1508607375.3,286046998.5,N
1508607395.2,286047000.6,N
1508607415.9,286046998.6,N
1508607435.7,286046999.0,N
1508607455.6,286046998.7,N
1508607475.4,286047000.7,N
1508607495.2,286047000.7,N
1508607515.1,286047000.9,N
1508607516.0,286047000.9,N
1508607535.8,286047000.7,N
1508607555.7,286047000.0,N
1508607575.5,286047002.0,N
1508607595.3,286047003.7,Y
1508607615.2,286047002.6,P
1508607635.0,286047002.3,N
1508607635.9,286047002.3,N
1508607655.8,286047003.8,Y
1508607675.6,286047002.0,P
1508607695.4,286047002.0,P
1508607715.3,286047001.8,P
1508607735.1,286047000.2,N
1508607755.8,286047000.9,N
1508607775.7,286047002.6,Y
1508607795.5,286046998.1,P
1508607815.4,286046998.1,N
1508607835.2,286046998.1,N
1508607855.0,286046998.6,N
1508607855.9,286046998.6,N
1508607875.8,286046998.9,N
1508607895.6,286047001.0,N
1508607915.4,286046998.5,N
1508607935.3,286046997.3,N
1508607955.1,286046999.1,N
1508607975.9,286046995.1,Y
1508607995.7,286046996.7,P
1508608015.5,286046999.2,N
1508608035.4,286046998.9,N
1508608055.2,286046998.7,N
1508608075.0,286047001.1,N
1508608076.0,286047001.1,N
1508608095.8,286047000.7,N
1508608115.6,286046998.6,N
1508608135.5,286047000.4,N
1508608155.3,286047000.9,N
1508608175.1,286047000.2,N
1508608195.9,286047000.5,N
1508608215.7,286047000.1,N
1508608235.6,286046999.7,N
1508608255.4,286047000.4,N
1508608275.2,286046999.0,N
1508608295.1,286046999.5,N
1508608296.0,286046999.5,N
1508608315.8,286047000.1,N
1508608335.6,286047000.0,N
1508608355.5,286047002.0,N
1508608375.3,286047000.3,N
1508608395.2,286046999.8,N
1508608415.9,286047002.7,N
1508608435.7,286047002.6,N
1508608455.6,286047002.8,N
1508608475.4,286047000.0,N
1508608495.2,286046998.6,N
1508608515.1,286047000.5,N
1508608516.0,286047000.5,N
1508608535.8,286047000.9,N
1508608555.7,286046999.2,N
1508608575.5,286046999.5,N
1508608595.3,286046998.4,N
1508608615.2,286046999.0,N
1508608635.0,286047001.0,N
1508608635.9,286047001.0,N
1508608655.7,286047001.0,N
1508608675.6,286046999.2,N
1508608695.4,286047000.8,N
1508608715.3,286047001.2,N
1508608735.1,286046997.0,N
1508608755.8,286046996.5,N
1508608775.7,286046998.1,N
1508608795.5,286047000.9,N
