#timestamp,LO_Frequency,Hit,StdDev 
1459850415.4,286046999.1,N
1459850435.3,286046998.5,N
1459850455.1,286046998.3,N
1459850475.8,286046999.8,N
1459850495.7,286047000.1,N
1459850515.5,286047001.4,N
1459850535.3,286047001.7,N
1459850555.2,286047001.4,N
1459850575.9,286047001.4,N
1459850595.7,286047003.8,N
1459850615.6,286047003.0,N
1459850635.4,286047003.4,N
1459850655.2,286047005.7,N
1459850675.0,286047005.6,N
1459850676.0,286047005.6,N
1459850695.8,286047002.6,N
1459850715.6,286047001.8,N
1459850735.4,286047000.9,N
1459850755.3,286046995.6,N
1459850775.1,286046994.7,N
1459850795.8,286046995.7,N
1459850815.7,286046999.4,N
1459850835.5,286046995.4,N
1459850855.3,286046996.1,N
1459850875.2,286046995.4,N
1459850895.9,286046997.6,N
1459850915.7,286046995.8,N
1459850935.6,286046995.4,N
1459850955.4,286046999.6,N
1459850975.2,286046999.2,N
1459850995.0,286046995.3,N
1459850996.0,286046995.3,N
1459851015.8,286046995.9,N
1459851035.6,286046996.1,N
1459851055.4,286046995.0,N
1459851075.3,286046993.3,N
1459851095.1,286046993.8,N
1459851115.8,286046996.1,N
1459851135.7,286046997.7,N
1459851155.5,286046999.3,N
1459851175.3,286046996.1,N
1459851195.2,286046999.2,N
1459851215.9,286046995.5,N
1459851235.7,286046994.0,N
1459851255.6,286046994.1,N
1459851275.4,286046996.3,N
1459851295.2,286046996.0,N
1459851315.1,286046996.3,N
1459851316.0,286046996.3,N
1459851335.8,286046995.8,N
1459851355.6,286046994.4,Y
1459851375.5,286046996.7,P
1459851395.3,286046998.5,P
1459851415.1,286047000.3,N
1459851435.9,286046999.0,N
1459851455.7,286046997.6,N
1459851475.5,286046997.5,N
1459851495.4,286046995.2,Y
1459851515.2,286047000.9,P
1459851535.0,286047000.9,N
1459851535.9,286047000.9,N
1459851555.8,286046999.7,N
1459851575.6,286046999.8,N
1459851595.4,286047001.9,N
1459851615.2,286047000.4,N
1459851635.1,286047002.4,N
1459851636.0,286047002.4,N
1459851655.8,286047002.8,N
1459851675.6,286047000.4,N
1459851695.5,286047000.5,N
1459851715.3,286047002.9,N
1459851735.1,286047001.7,N
1459851755.9,286047004.8,Y
1459851775.7,286047007.5,P
1459851795.5,286047005.1,N
1459851815.4,286047001.9,N
1459851835.2,286047002.3,N
1459851855.0,286047001.5,N
1459851855.9,286047001.5,N
1459851875.8,286046998.5,N
1459851895.6,286046999.4,N
1459851915.4,286047002.8,N
1459851935.3,286047002.0,N
1459851955.1,286047002.2,N
1459851956.0,286047002.2,N
1459851975.8,286047001.7,N
1459851995.6,286047003.4,N
1459852015.5,286047002.9,N
1459852035.3,286047005.6,N
1459852055.1,286047003.9,N
1459852075.9,286047001.4,N
1459852095.7,286046999.1,N
1459852115.5,286046998.6,N
1459852135.4,286047000.3,N
1459852155.2,286047000.9,N
1459852175.0,286047000.1,N
1459852175.9,286047000.1,N
1459852195.8,286047000.9,N
1459852215.6,286047001.6,N
1459852235.4,286047002.6,N
1459852255.2,286047000.1,N
1459852275.1,286047004.2,N
1459852276.0,286047004.2,N
1459852295.8,286047002.4,N
1459852315.6,286047002.0,N
1459852335.5,286047004.0,N
1459852355.3,286046999.8,N
1459852375.1,286047001.6,N
1459852395.9,286047003.6,N
1459852415.7,286047006.6,Y
1459852435.5,286047007.3,P
1459852455.4,286047011.5,P
1459852475.2,286047010.9,N
1459852495.0,286047014.9,Y
1459852496.0,286047014.9,P
1459852515.8,286047003.7,N
1459852535.6,286047001.5,N
1459852555.4,286047003.3,N
1459852575.3,286047008.7,N
1459852595.1,286047006.5,N
1459852615.8,286047008.9,N
1459852635.7,286047006.5,N
1459852655.5,286047006.3,N
1459852675.3,286047006.2,N
1459852695.2,286047006.7,N
1459852715.9,286047004.6,N
1459852735.7,286047003.7,N
1459852755.6,286047003.4,N
1459852775.4,286047004.0,N
1459852795.2,286047005.8,N
1459852815.0,286047008.1,N
1459852815.9,286047008.1,N
1459852835.8,286047013.7,Y
1459852855.6,286047003.4,P
1459852875.4,286047003.9,N
1459852895.3,286047002.4,N
1459852915.1,286047000.1,N
1459852935.8,286047000.6,N
1459852955.7,286046999.6,N
1459852975.5,286046998.3,N
1459852995.3,286047000.8,N
1459853015.2,286046997.5,N
1459853035.9,286046999.5,N
1459853055.7,286046998.8,N
1459853075.6,286046997.3,N
1459853095.4,286046998.0,N
1459853115.2,286046996.8,N
1459853135.1,286047003.8,N
1459853136.0,286047003.8,N
1459853155.8,286047003.2,N
1459853175.6,286047006.0,N
1459853195.4,286047004.2,N
1459853215.3,286047002.6,N
1459853235.1,286046999.9,N
1459853255.8,286047002.5,N
1459853275.7,286046998.4,N
1459853295.5,286046998.8,N
1459853315.3,286046997.0,N
1459853335.2,286046995.5,N
1459853355.9,286046996.0,N
1459853375.7,286046992.0,N
1459853395.6,286046991.8,N
1459853415.4,286046995.7,N
1459853435.2,286046994.3,N
1459853455.1,286046994.6,N
1459853456.0,286046994.6,N
1459853475.8,286046990.6,N
1459853495.6,286046993.2,N
1459853515.5,286046988.5,N
1459853535.3,286046990.8,N
1459853555.1,286046990.0,N
1459853575.8,286046993.1,N
1459853595.7,286046991.4,N
1459853615.5,286046988.5,N
1459853635.3,286046987.2,N
1459853655.2,286046987.6,N
1459853675.0,286046985.3,N
1459853675.9,286046985.3,N
1459853695.7,286046985.8,N
1459853715.6,286046987.0,N
1459853735.4,286046990.6,N
1459853755.2,286046990.6,N
1459853775.1,286046991.4,N
1459853776.0,286046991.4,N
1459853795.8,286046990.8,N
1459853815.6,286046990.7,N
1459853835.5,286046990.7,N
1459853855.3,286046993.0,N
1459853875.1,286046994.3,N
1459853895.9,286046994.0,N
1459853915.7,286046992.2,N
1459853935.5,286046994.6,N
1459853955.3,286046992.2,N
1459853975.2,286046992.7,N
1459853995.0,286046991.8,Y
1459853995.9,286046991.8,P
