#timestamp,LO_Frequency,Hit,StdDev 
1594551615.4,286046992.2,P
1594551635.2,286046990.1,P
1594551655.1,286046992.5,N
1594551656.0,286046992.5,N
1594551675.8,286046992.6,N
1594551695.6,286046992.6,Y
1594551715.5,286046998.2,P
1594551735.3,286046999.5,N
1594551755.2,286046997.3,N
1594551775.9,286046999.3,N
1594551795.7,286046996.5,N
1594551815.6,286046995.0,N
1594551835.4,286046997.5,N
1594551855.2,286046995.0,N
1594551875.1,286046997.5,N
1594551876.0,286046997.5,N
1594551895.8,286046994.9,N
1594551915.7,286046996.2,N
1594551935.5,286046995.9,N
1594551955.3,286046996.4,N
1594551975.2,286046995.1,N
1594551995.9,286046995.3,N
1594552015.7,286046997.0,N
1594552035.6,286046998.4,N
1594552055.4,286046998.8,N
1594552075.2,286046998.8,N
1594552095.1,286046999.2,N
1594552096.0,286046999.2,N
1594552115.8,286046995.4,N
1594552135.7,286046994.8,Y
1594552155.5,286046996.0,P
1594552175.3,286046996.4,P
1594552195.2,286046996.2,P
1594552215.0,286046996.0,Y
1594552215.9,286046996.0,P
1594552235.8,286046996.8,P
1594552255.6,286046997.4,P
1594552275.4,286046997.7,Y
1594552295.3,286047000.3,P
1594552315.1,286047002.6,N
1594552335.9,286047002.6,N
1594552355.7,286047001.6,N
1594552375.5,286047002.1,N
1594552395.4,286047001.9,N
1594552415.2,286047001.3,N
1594552435.0,286047001.9,N
1594552435.9,286047001.9,N
1594552455.8,286047001.6,N
1594552475.6,286047001.5,N
1594552495.4,286047001.9,N
1594552515.3,286047000.0,N
1594552535.1,286047000.1,N
1594552555.9,286047000.9,N
1594552575.7,286047000.3,N
1594552595.5,286046998.8,N
1594552615.4,286046996.9,N
1594552635.2,286046999.5,N
1594552655.0,286046997.7,N
1594552656.0,286046997.7,N
1594552675.8,286046997.0,N
1594552695.6,286046995.3,N
1594552715.5,286046993.4,Y
1594552735.3,286046993.9,P
1594552755.1,286046995.9,N
1594552775.9,286046996.2,N
1594552795.7,286046993.8,N
1594552815.6,286046993.3,N
1594552835.4,286046993.4,N
1594552855.2,286046996.3,N
1594552875.1,286046995.9,N
1594552876.0,286046995.9,N
1594552895.8,286046993.9,Y
1594552915.6,286046998.5,P
1594552935.5,286047001.1,N
1594552955.3,286046998.2,N
1594552975.2,286047000.5,N
1594552995.9,286046998.5,N
1594553015.7,286046998.2,N
1594553035.6,286046999.4,N
1594553055.4,286046999.2,N
1594553075.2,286046997.4,N
1594553095.1,286046996.5,N
1594553096.0,286046996.5,N
1594553115.8,286046996.9,N
1594553135.7,286047001.2,N
1594553155.5,286046998.5,N
1594553175.3,286046998.5,N
1594553195.2,286046998.2,N
1594553215.0,286046997.7,N
1594553215.9,286046997.7,N
1594553235.8,286046995.9,N
1594553255.6,286046996.2,N
1594553275.4,286046994.7,Y
1594553295.3,286046996.1,P
1594553315.1,286046995.0,P
1594553335.8,286046997.6,N
1594553355.7,286046996.8,N
1594553375.5,286046997.0,N
1594553395.4,286046997.7,N
1594553415.2,286046997.0,Y
1594553435.0,286047000.5,P
1594553435.9,286047000.5,N
1594553455.8,286047000.5,N
1594553475.6,286046998.5,N
1594553495.4,286047001.1,N
1594553515.3,286046998.3,N
1594553535.1,286046998.4,N
1594553555.9,286047001.2,N
1594553575.7,286046998.2,N
1594553595.5,286046996.5,N
1594553615.4,286046999.3,N
1594553635.2,286046999.2,N
1594553655.0,286046999.0,N
1594553655.9,286046999.0,N
1594553675.8,286046998.6,N
1594553695.6,286046998.3,N
1594553715.5,286046996.5,N
1594553735.3,286046999.4,N
1594553755.1,286046999.2,N
1594553775.9,286046999.2,N
1594553795.7,286046997.4,N
1594553815.5,286046997.0,N
1594553835.4,286046996.5,N
1594553855.2,286046999.0,N
1594553875.1,286046999.6,N
1594553876.0,286046999.6,N
1594553895.8,286046998.9,N
1594553915.6,286047001.2,N
1594553935.5,286046998.7,N
1594553955.3,286046999.2,N
1594553975.1,286046998.9,N
1594553995.9,286046998.1,N
1594554015.7,286046996.8,N
1594554035.6,286046997.2,N
1594554055.4,286046997.1,N
1594554075.2,286046997.8,N
1594554095.1,286046997.7,N
1594554096.0,286046997.7,N
1594554115.8,286046995.0,Y
1594554135.7,286046997.5,P
1594554155.5,286046995.0,P
1594554175.3,286046996.0,N
1594554195.2,286046996.4,N
1594554215.0,286046993.7,Y
1594554215.9,286046993.7,P
1594554235.8,286046996.6,N
1594554255.6,286046999.6,N
1594554275.4,286046996.8,N
1594554295.3,286046999.6,N
1594554315.1,286046996.9,N
1594554316.0,286046996.9,N
1594554335.8,286046999.4,N
1594554355.7,286046999.5,N
1594554375.5,286046996.6,N
1594554395.3,286046997.8,N
1594554415.2,286046995.3,N
1594554435.0,286046995.7,N
1594554435.9,286046995.7,N
1594554455.8,286046993.3,Y
1594554475.6,286046999.0,P
1594554495.4,286046999.1,N
1594554515.3,286047001.2,N
1594554535.1,286046998.7,N
1594554555.9,286047000.7,N
1594554575.7,286046998.8,N
1594554595.5,286046999.1,N
1594554615.4,286046999.6,N
1594554635.2,286046998.9,N
1594554655.0,286046996.8,Y
1594554656.0,286046996.8,P
1594554675.8,286046995.1,P
1594554695.6,286046996.0,N
1594554715.5,286046993.8,Y
1594554735.3,286046999.6,P
1594554755.1,286046996.9,N
1594554775.9,286046995.1,P
1594554795.7,286046995.5,N
1594554815.6,286046993.3,Y
1594554835.4,286046996.7,P
1594554855.2,286046995.1,P
1594554875.1,286046997.4,P
1594554876.0,286046997.4,Y
1594554895.8,286047002.7,P
1594554915.7,286047002.5,N
1594554935.5,286046999.7,N
1594554955.3,286047000.2,N
1594554975.2,286047004.3,N
1594554995.9,286047003.1,N
1594555015.7,286047003.0,N
1594555035.6,286047003.0,N
1594555055.4,286047003.0,N
1594555075.2,286047003.8,N
1594555095.1,286047001.8,N
1594555096.0,286047001.8,N
1594555115.8,286047000.4,N
1594555135.7,286046999.3,N
1594555155.5,286046996.5,N
1594555175.3,286046997.7,N
1594555195.2,286046997.0,N
