#timestamp,LO_Frequency,Hit 
1501300815.8,286047001.4,N
1501300835.6,286047003.6,N
1501300855.4,286047001.7,N
1501300875.2,286047001.6,N
1501300895.1,286047004.2,N
1501300896.0,286047004.2,N
1501300915.8,286047002.2,N
1501300935.6,286047000.4,N
1501300955.5,286046999.7,N
1501300975.3,286047000.6,N
1501300995.1,286046999.7,N
1501301015.9,286047000.3,N
1501301035.7,286046999.0,N
1501301055.5,286046996.8,N
1501301075.4,286046995.3,N
1501301095.2,286046996.3,N
1501301115.0,286046994.2,N
1501301115.9,286046994.2,N
1501301135.8,286046992.1,N
1501301155.6,286046994.0,N
1501301175.4,286046997.5,N
1501301195.2,286047001.0,N
1501301215.1,286047003.7,N
1501301216.0,286047003.7,N
1501301235.8,286047003.0,N
1501301255.6,286047001.6,N
1501301275.5,286047001.4,N
1501301295.3,286047004.0,N
1501301315.1,286047003.9,N
1501301335.9,286047003.6,N
1501301355.7,286047001.3,N
1501301375.5,286047004.4,N
1501301395.4,286047000.1,N
1501301415.2,286047003.7,N
1501301435.0,286047003.3,N
1501301435.9,286047003.3,N
1501301455.8,286047002.0,N
1501301475.6,286047000.5,N
1501301495.4,286046998.3,N
1501301515.2,286047001.2,N
1501301535.1,286046999.7,N
1501301536.0,286046999.7,N
1501301555.8,286047000.2,N
1501301575.7,286047004.0,N
1501301595.5,286047001.9,N
1501301615.3,286047000.7,N
1501301635.1,286047000.1,N
1501301655.9,286047001.9,N
1501301675.7,286046999.8,N
1501301695.5,286047002.0,N
1501301715.4,286047001.4,N
1501301735.2,286047004.6,N
1501301755.0,286047007.1,N
1501301755.9,286047007.1,N
1501301775.8,286047007.6,N
1501301795.6,286047004.6,N
1501301815.4,286047003.7,N
1501301835.3,286047004.3,N
1501301855.1,286047004.3,N
1501301856.0,286047004.3,N
1501301875.8,286047001.4,N
1501301895.7,286047005.3,N
1501301915.5,286047009.1,N
1501301935.3,286047007.4,N
1501301955.1,286047003.9,N
1501301975.9,286047003.6,N
1501301995.7,286047004.2,N
1501302015.5,286047007.2,N
1501302035.4,286047001.8,N
1501302055.2,286047003.2,N
1501302075.0,286047006.0,N
1501302075.9,286047006.0,N
1501302095.8,286047005.2,N
1501302115.6,286047004.9,N
1501302135.4,286047007.2,N
1501302155.3,286047007.3,N
1501302175.1,286047007.1,N
1501302176.0,286047007.1,N
1501302195.8,286047009.0,N
1501302215.7,286047002.9,N
1501302235.5,286047004.1,N
1501302255.3,286047003.4,N
1501302275.2,286047003.4,N
1501302295.9,286047004.4,N
1501302315.7,286047003.9,N
1501302335.5,286047005.4,N
1501302355.4,286047007.2,N
1501302375.2,286047005.0,N
1501302395.0,286047002.2,N
1501302395.9,286047002.2,N
1501302415.8,286046998.7,N
1501302435.6,286047000.3,N
1501302455.4,286047001.7,N
1501302475.3,286046999.8,N
1501302495.1,286047005.8,N
1501302515.8,286047003.4,N
1501302535.7,286047004.1,N
1501302555.5,286047002.7,N
1501302575.3,286047002.8,N
1501302595.2,286047000.1,N
1501302615.9,286047002.6,N
1501302635.7,286047002.4,N
1501302655.5,286047003.8,N
1501302675.4,286047004.3,N
1501302695.2,286047001.3,N
1501302715.0,286047000.5,N
1501302715.9,286047000.5,N
1501302735.8,286047001.1,N
1501302755.6,286047000.4,N
1501302775.4,286047004.4,N
1501302795.3,286047001.8,N
1501302815.1,286047004.4,N
1501302816.0,286047004.4,N
1501302835.8,286047001.7,N
1501302855.7,286047001.8,N
1501302875.5,286047004.2,N
1501302895.3,286047004.2,N
1501302915.2,286047001.3,N
1501302935.9,286047005.7,N
1501302955.7,286047006.7,N
1501302975.5,286047005.0,N
1501302995.4,286047001.4,N
1501303015.2,286047002.9,N
1501303035.0,286047002.4,N
1501303035.9,286047002.4,N
1501303055.8,286047004.4,N
1501303075.6,286047003.9,N
1501303095.4,286047000.0,N
1501303115.3,286046998.5,N
1501303135.1,286046998.5,N
1501303155.8,286047001.1,N
1501303175.7,286046998.9,N
1501303195.5,286046996.9,N
1501303215.3,286046994.9,N
1501303235.2,286046997.2,N
1501303255.9,286046996.5,N
1501303275.7,286046998.5,N
1501303295.6,286046997.3,N
1501303315.4,286046997.5,N
1501303335.2,286046996.4,N
1501303355.0,286046995.6,N
1501303355.9,286046995.6,N
1501303375.8,286046996.4,N
1501303395.6,286046995.6,N
1501303415.4,286046996.0,N
1501303435.3,286046994.0,N
1501303455.1,286046990.2,N
1501303475.8,286046990.5,N
1501303495.7,286046986.3,Y
1501303515.5,286046986.4,Y
1501303535.4,286046982.6,Y
1501303555.2,286046983.4,Y
1501303575.0,286046981.0,Y
1501303576.0,286046981.0,Y
1501303595.8,286046977.5,Y
1501303615.6,286046976.3,Y
1501303635.5,286046975.7,Y
1501303655.3,286046975.0,Y
1501303675.2,286046971.3,Y
1501303695.9,286046972.1,Y
1501303715.7,286046971.2,Y
1501303735.6,286046971.8,Y
1501303755.4,286046968.9,Y
1501303775.3,286046967.0,Y
1501303795.1,286046967.3,Y
1501303796.0,286046967.3,Y
1501303815.8,286046964.6,Y
1501303835.7,286046963.2,Y
1501303855.5,286046960.1,Y
1501303875.4,286046960.1,Y
1501303895.2,286046964.0,Y
1501303915.0,286046958.1,Y
1501303916.0,286046958.1,Y
1501303935.8,286046957.6,Y
1501303955.6,286046957.3,Y
1501303975.5,286046957.4,Y
1501303995.3,286046957.1,Y
1501304015.2,286046954.3,Y
1501304035.9,286046955.9,Y
1501304055.7,286046950.5,Y
1501304075.6,286046949.0,Y
1501304095.4,286046948.5,Y
1501304115.3,286046951.3,Y
1501304135.1,286046950.8,Y
1501304136.0,286046950.8,Y
1501304155.9,286046954.1,Y
1501304175.7,286046957.7,Y
1501304195.5,286046956.8,Y
1501304215.4,286046959.5,Y
1501304235.2,286046953.4,Y
1501304255.1,286046952.8,Y
1501304256.0,286046952.8,Y
1501304275.8,286046953.8,Y
1501304295.7,286046958.3,Y
1501304315.5,286046960.1,Y
1501304335.3,286046960.2,Y
1501304355.2,286046964.1,N
1501304375.9,286046960.2,Y
1501304395.8,286046961.7,Y
