#timestamp,LO_Frequency,Hit 
1499331615.2,286046924.0,N
1499331635.1,286046922.0,N
1499331636.0,286046922.0,N
1499331655.8,286046921.4,N
1499331675.6,286046921.4,N
1499331695.5,286046922.5,N
1499331715.3,286046920.0,N
1499331735.1,286046922.3,N
1499331755.9,286046922.2,N
1499331775.7,286046921.0,N
1499331795.5,286046920.6,N
1499331815.4,286046920.0,N
1499331835.2,286046919.9,N
1499331855.0,286046920.3,N
1499331875.0,286046920.3,N
1499331875.9,286046920.3,N
1499331895.7,286046919.0,N
1499331915.6,286046919.5,N
1499331935.4,286046917.5,N
1499331955.2,286046917.2,N
1499331975.1,286046917.5,N
1499331976.0,286046917.5,N
1499331995.8,286046917.4,N
1499332015.6,286046917.9,N
1499332035.5,286046918.2,N
1499332055.3,286046917.2,N
1499332075.1,286046916.8,N
1499332095.9,286046915.1,N
1499332115.7,286046916.4,N
1499332135.5,286046913.5,Y
1499332155.4,286046943.8,N
1499332175.2,286046944.7,N
1499332195.0,286046942.2,N
1499332195.9,286046942.2,N
1499332215.8,286046944.0,N
1499332235.6,286046944.8,N
1499332255.4,286046944.0,N
1499332275.3,286046945.0,N
1499332295.1,286046944.5,N
1499332296.0,286046944.5,N
1499332315.8,286046944.6,N
1499332335.7,286046943.1,N
1499332355.5,286046943.0,N
1499332375.3,286046943.6,N
1499332395.1,286046941.1,N
1499332415.9,286046940.6,N
1499332435.7,286046940.6,N
1499332455.5,286046940.7,N
1499332475.4,286046939.3,N
1499332495.2,286046939.2,N
1499332515.0,286046937.5,N
1499332515.9,286046937.5,N
1499332535.8,286046940.2,N
1499332555.6,286046937.8,N
1499332575.4,286046939.8,N
1499332595.3,286046939.2,N
1499332615.1,286046940.0,N
1499332635.8,286046938.1,N
1499332655.7,286046938.2,N
1499332675.5,286046937.9,N
1499332695.3,286046936.1,N
1499332715.2,286046936.7,N
1499332735.9,286046938.1,N
1499332755.7,286046935.9,N
1499332775.6,286046936.7,N
1499332795.4,286046934.8,N
1499332815.2,286046935.2,N
1499332835.1,286046935.0,N
1499332836.0,286046935.0,N
1499332855.8,286046934.9,N
1499332875.6,286046933.1,N
1499332895.5,286046933.8,N
1499332915.3,286046933.8,N
1499332935.1,286046934.0,N
1499332955.8,286046931.3,N
1499332975.7,286046933.9,N
1499332995.5,286046933.8,N
1499333015.3,286046932.5,N
1499333035.2,286046933.0,N
1499333055.0,286046933.1,N
1499333055.9,286046933.1,N
1499333075.7,286046930.9,N
1499333095.6,286046929.4,N
1499333115.4,286046929.4,N
1499333135.2,286046929.7,N
1499333155.1,286046931.8,N
1499333156.0,286046931.8,N
1499333175.8,286046927.7,N
1499333195.6,286046927.8,N
1499333215.5,286046927.8,N
1499333235.3,286046928.0,N
1499333255.1,286046926.5,N
1499333275.9,286046926.6,N
1499333295.7,286046926.4,N
1499333315.5,286046929.1,N
1499333335.3,286046928.9,N
1499333355.2,286046926.3,N
1499333375.0,286046928.2,N
1499333375.9,286046928.2,N
1499333395.7,286046926.5,N
1499333415.6,286046928.9,N
1499333435.4,286046929.0,N
1499333455.2,286046928.8,N
1499333475.1,286046926.9,N
1499333476.0,286046926.9,N
1499333495.8,286046926.6,N
1499333515.6,286046924.5,N
1499333535.5,286046922.9,N
1499333555.3,286046922.9,N
1499333575.1,286046923.0,N
1499333595.9,286046923.2,N
1499333615.7,286046921.4,N
1499333635.5,286046923.9,N
1499333655.4,286046924.4,N
1499333675.2,286046923.3,N
1499333695.0,286046923.6,N
1499333695.9,286046923.6,N
1499333715.8,286046924.1,N
1499333735.6,286046922.8,N
1499333755.4,286046922.8,N
1499333775.2,286046920.2,N
1499333795.1,286046920.9,N
1499333796.0,286046920.9,N
1499333815.8,286046920.9,N
1499333835.6,286046919.9,N
1499333855.5,286046920.5,N
1499333875.3,286046919.8,N
1499333895.1,286046920.2,N
1499333915.9,286046920.2,N
1499333935.7,286046919.1,N
1499333955.5,286046917.2,N
1499333975.4,286046916.6,N
1499333995.2,286046917.1,N
1499334015.0,286046918.4,N
1499334015.9,286046918.4,N
1499334035.8,286046917.3,N
1499334055.6,286046917.1,N
1499334075.4,286046917.2,N
1499334095.3,286046919.6,N
1499334115.1,286046916.8,N
1499334116.0,286046916.8,N
1499334135.8,286046917.2,N
1499334155.7,286046917.8,N
1499334175.5,286046915.7,N
1499334195.3,286046914.5,Y
1499334215.2,286046953.1,N
1499334235.9,286046950.2,N
1499334255.7,286046952.9,N
1499334275.5,286046950.5,N
1499334295.4,286046948.5,N
1499334315.2,286046948.8,N
1499334335.0,286046952.8,N
1499334335.9,286046952.8,N
1499334355.8,286046948.6,N
1499334375.6,286046948.5,N
1499334395.4,286046950.7,N
1499334415.3,286046950.2,N
1499334435.1,286046951.4,N
1499334455.8,286046948.5,N
1499334475.7,286046951.6,N
1499334495.5,286046949.2,N
1499334515.3,286046947.1,N
1499334535.2,286046950.0,N
1499334555.9,286046950.0,N
1499334575.7,286046947.4,N
1499334595.6,286046947.7,N
1499334615.4,286046948.3,N
1499334635.2,286046945.5,N
1499334655.0,286046945.5,N
1499334656.0,286046945.5,N
1499334675.8,286046946.4,N
1499334695.6,286046943.8,N
1499334715.4,286046943.8,N
1499334735.3,286046944.6,N
1499334755.1,286046943.0,N
1499334775.8,286046941.0,N
1499334795.7,286046943.5,N
1499334815.5,286046943.3,N
1499334835.3,286046943.1,N
1499334855.2,286046941.1,N
1499334875.9,286046941.6,N
1499334895.7,286046941.9,N
1499334915.6,286046943.6,N
1499334935.4,286046940.6,N
1499334955.2,286046941.8,N
1499334975.1,286046938.9,N
1499334976.0,286046938.9,N
1499334995.8,286046939.7,N
1499335015.6,286046938.0,N
1499335035.5,286046940.4,N
1499335055.3,286046937.6,N
1499335075.1,286046937.6,N
1499335095.8,286046935.7,N
1499335115.7,286046937.8,N
1499335135.5,286046937.3,N
1499335155.3,286046937.8,N
1499335175.2,286046940.4,N
1499335195.0,286046938.2,N
1499335195.9,286046938.2,N
