#timestamp,LO_Frequency,Hit,StdDev 
1698541215.7,286047004.3,N
1698541235.6,286047000.1,N
1698541255.4,286047001.8,N
1698541275.3,286047001.5,N
1698541295.1,286047004.4,N
1698541315.8,286047002.6,N
1698541335.7,286047002.4,N
1698541355.5,286047002.3,N
1698541375.4,286046999.7,N
1698541395.2,286047002.3,N
1698541415.0,286047002.4,N
1698541415.9,286047002.4,N
1698541435.8,286047002.1,N
1698541455.6,286047001.5,N
1698541475.4,286047001.8,N
1698541495.3,286047004.0,N
1698541515.1,286047003.7,N
1698541535.9,286047003.0,N
1698541555.7,286047004.1,N
1698541575.5,286047003.3,N
1698541595.4,286047003.9,N
1698541615.2,286047004.1,N
1698541635.1,286047004.0,N
1698541636.0,286047004.0,N
1698541655.8,286047003.6,N
1698541675.6,286047003.6,N
1698541695.5,286047003.2,N
1698541715.3,286047003.5,N
1698541735.1,286047004.2,N
1698541755.9,286047005.5,Y
1698541775.7,286047002.8,P
1698541795.6,286047000.6,P
1698541815.4,286047000.3,N
1698541835.2,286047001.2,N
1698541855.1,286046999.3,N
1698541856.0,286046999.3,N
1698541875.8,286047001.1,N
1698541895.6,286046999.9,N
1698541915.5,286047000.4,N
1698541935.3,286047001.1,N
1698541955.2,286047000.2,N
1698541975.0,286047000.0,N
1698541975.9,286047000.0,N
1698541995.7,286046999.8,N
1698542015.6,286047002.2,N
1698542035.4,286047002.1,N
1698542055.3,286047000.1,N
1698542075.1,286047000.3,N
1698542076.0,286047000.3,N
1698542095.8,286047002.6,N
1698542115.7,286047002.2,N
1698542135.5,286047002.1,N
1698542155.3,286047002.4,N
1698542175.2,286047002.1,N
1698542195.0,286047000.3,N
1698542195.9,286047000.3,N
1698542215.8,286047000.2,N
1698542235.6,286047002.8,N
1698542255.4,286046999.7,N
1698542275.3,286047002.0,N
1698542295.1,286047003.9,Y
1698542315.9,286047002.5,P
1698542335.7,286047002.7,P
1698542355.5,286047001.6,N
1698542375.4,286047002.5,Y
1698542395.2,286046998.7,P
1698542415.0,286046996.7,N
1698542415.9,286046996.7,N
1698542435.8,286046996.8,N
1698542455.6,286046996.7,N
1698542475.5,286046999.6,N
1698542495.3,286046996.6,N
1698542515.1,286046999.1,N
1698542535.9,286046998.2,N
1698542555.7,286046999.2,N
1698542575.5,286046998.1,N
1698542595.4,286046998.8,N
1698542615.2,286046999.2,N
1698542635.1,286046998.7,N
1698542636.0,286046998.7,N
1698542655.8,286046998.9,N
1698542675.6,286046998.8,N
1698542695.5,286046998.2,N
1698542715.3,286047001.2,N
1698542735.1,286046999.6,N
1698542755.9,286046996.8,N
1698542775.7,286046996.6,N
1698542795.6,286046997.1,N
1698542815.4,286046999.6,N
1698542835.2,286046999.2,N
1698542855.1,286046999.0,N
1698542856.0,286046999.0,N
1698542875.8,286046998.9,N
1698542895.6,286046999.0,N
1698542915.5,286046999.2,N
1698542935.3,286046996.9,N
1698542955.2,286046998.5,N
1698542975.9,286046996.8,N
1698542995.7,286046996.6,Y
1698543015.6,286046998.2,P
1698543035.4,286046999.6,P
1698543055.2,286046998.1,P
1698543075.1,286047001.2,N
1698543076.0,286047001.2,N
1698543095.8,286047000.8,N
1698543115.7,286046998.5,N
1698543135.5,286047000.9,N
1698543155.3,286047000.6,N
1698543175.2,286047001.1,N
1698543195.0,286047000.5,N
1698543195.9,286047000.5,N
1698543215.8,286047000.3,N
1698543235.6,286046999.7,N
1698543255.4,286047001.8,N
1698543275.3,286047002.8,N
1698543295.1,286047002.8,N
1698543315.8,286047002.4,N
1698543335.7,286047000.4,N
1698543355.5,286047002.4,N
1698543375.3,286047002.3,N
1698543395.2,286047004.2,N
1698543415.0,286046999.9,N
1698543415.9,286046999.9,N
1698543435.8,286047002.6,N
1698543455.6,286047000.5,N
1698543475.4,286047000.6,N
1698543495.3,286047002.5,N
1698543515.1,286046998.8,N
1698543535.8,286047000.6,N
1698543555.7,286046998.1,N
1698543575.5,286046999.6,N
1698543595.4,286046999.2,N
1698543615.2,286046997.1,N
1698543635.0,286046996.9,N
1698543635.9,286046996.9,N
1698543655.8,286046999.5,N
1698543675.6,286046999.2,N
1698543695.4,286046998.8,N
1698543715.3,286046999.3,N
1698543735.1,286046996.6,N
1698543755.9,286046997.0,N
1698543775.7,286046998.3,N
1698543795.5,286046999.3,N
1698543815.4,286046999.2,N
1698543835.2,286046997.3,N
1698543855.0,286046996.9,N
1698543856.0,286046996.9,N
1698543875.8,286046998.2,N
1698543895.6,286046998.5,N
1698543915.5,286046998.2,N
1698543935.3,286047000.4,N
1698543955.1,286046998.3,N
1698543975.9,286046998.4,N
1698543995.7,286047000.7,N
1698544015.5,286047000.9,N
1698544035.4,286047000.8,N
1698544055.2,286046999.8,N
1698544075.1,286047000.3,N
1698544076.0,286047000.3,N
1698544095.8,286047000.9,N
1698544115.6,286046999.9,N
1698544135.5,286046999.9,N
1698544155.3,286046999.8,N
1698544175.1,286047000.8,N
1698544195.9,286046998.5,N
1698544215.7,286046998.5,N
1698544235.6,286047000.0,N
1698544255.4,286047001.2,N
1698544275.2,286047000.3,N
1698544295.1,286046998.9,N
1698544296.0,286046998.9,N
1698544315.8,286046998.7,N
1698544335.7,286046998.8,N
1698544355.5,286046998.2,N
1698544375.3,286047001.2,N
1698544395.2,286046999.0,N
1698544415.9,286046996.5,Y
1698544435.7,286046998.2,P
1698544455.6,286046986.5,P
1698544475.4,286046998.3,N
1698544495.3,286046998.1,N
1698544515.1,286047000.7,N
1698544516.0,286047000.7,N
1698544535.8,286046998.5,N
1698544555.7,286046998.1,N
1698544575.5,286047001.0,N
1698544595.3,286046998.5,N
1698544615.2,286047000.8,N
1698544635.0,286047000.8,N
1698544635.9,286047000.8,N
1698544655.8,286046998.3,N
1698544675.6,286047000.9,N
1698544695.4,286047000.4,N
1698544715.3,286047000.5,N
1698544735.1,286047000.6,N
1698544755.8,286047002.3,N
1698544775.7,286047000.2,N
1698544795.5,286046999.9,N
