1582549926.88,$M4.1 29197 859 635 -22155 -27315 0 0 *55
1582549927.98,$M4.1 29198 859 629 -22155 -27315 0 0 *57
1582549929.11,$M4.1 29199 859 635 -22155 -27315 0 0 *5B
1582549930.25,$M4.1 29200 859 635 -22155 -27315 0 0 *58
1582549931.33,$M4.1 29201 861 633 -22155 -27315 0 0 *54
1582549932.45,$M4.1 29202 859 635 -22155 -27315 0 0 *5A
1582549933.53,$M4.1 29203 861 633 -22155 -27315 0 0 *56
1582549934.64,$M4.1 29204 859 629 -22155 -27315 0 0 *51
1582549935.74,$M4.1 29205 859 625 -22155 -27315 0 0 *5C
1582549936.84,$M4.1 29206 859 625 -22155 -27315 0 0 *5F
1582549937.92,$M4.1 29207 861 629 -22155 -27315 0 0 *59
1582549938.99,$M4.1 29208 857 621 -22155 -27315 0 0 *5B
1582549940.09,$M4.1 29209 859 625 -22155 -27315 0 0 *50
1582549941.18,$M4.1 29210 861 625 -22155 -27315 0 0 *53
1582549942.28,$M4.1 29211 859 621 -22155 -27315 0 0 *5D
1582549943.37,$M4.1 29212 861 629 -22155 -27315 0 0 *5D
1582549944.47,$M4.1 29213 859 621 -22155 -27315 0 0 *5F
1582549945.54,$M4.1 29214 857 621 -22155 -27315 0 0 *56
1582549946.64,$M4.1 29215 859 629 -22155 -27315 0 0 *51
1582549947.75,$M4.1 29216 859 625 -22155 -27315 0 0 *5E
1582549948.86,$M4.1 29217 859 625 -22155 -27315 0 0 *5F
1582549949.93,$M4.1 29218 861 629 -22155 -27315 0 0 *57
1582549951.03,$M4.1 29219 857 617 -22155 -27315 0 0 *5E
1582549952.13,$M4.1 29220 859 621 -22155 -27315 0 0 *5F
1582549953.23,$M4.1 29221 859 625 -22155 -27315 0 0 *5A
1582549954.33,$M4.1 29222 857 617 -22155 -27315 0 0 *56
1582549955.43,$M4.1 29223 859 625 -22155 -27315 0 0 *58
1582549956.52,$M4.1 29224 857 617 -22155 -27315 0 0 *50
1582549957.62,$M4.1 29225 859 625 -22155 -27315 0 0 *5E
1582549958.72,$M4.1 29226 859 621 -22155 -27315 0 0 *59
1582549959.8,$M4.1 29227 857 621 -22155 -27315 0 0 *56
1582549960.89,$M4.1 29228 857 617 -22155 -27315 0 0 *5C
1582549961.98,$M4.1 29229 857 621 -22155 -27315 0 0 *58
1582549963.08,$M4.1 29230 859 621 -22155 -27315 0 0 *5E
1582549964.19,$M4.1 29231 859 613 -22155 -27315 0 0 *5E
1582549965.31,$M4.1 29232 859 617 -22155 -27315 0 0 *59
1582549966.41,$M4.1 29233 859 625 -22155 -27315 0 0 *59
1582549967.5,$M4.1 29234 857 621 -22155 -27315 0 0 *54
1582549968.57,$M4.1 29235 857 621 -22155 -27315 0 0 *55
1582549969.67,$M4.1 29236 859 629 -22155 -27315 0 0 *50
1582549970.77,$M4.1 29237 859 621 -22155 -27315 0 0 *59
1582549971.87,$M4.1 29238 857 617 -22155 -27315 0 0 *5D
1582549972.97,$M4.1 29239 859 621 -22155 -27315 0 0 *57
1582549974.04,$M4.1 29240 857 621 -22155 -27315 0 0 *57
1582549975.14,$M4.1 29241 857 617 -22155 -27315 0 0 *53
1582549976.24,$M4.1 29242 859 621 -22155 -27315 0 0 *5B
1582549977.33,$M4.1 29243 857 617 -22155 -27315 0 0 *51
1582549978.43,$M4.1 29244 857 617 -22155 -27315 0 0 *56
1582549979.53,$M4.1 29245 857 617 -22155 -27315 0 0 *57
1582549980.6,$M4.1 29246 857 621 -22155 -27315 0 0 *51
1582549981.7,$M4.1 29247 857 617 -22155 -27315 0 0 *55
1582549982.79,$M4.1 29248 857 617 -22155 -27315 0 0 *5A
1582549983.87,$M4.1 29249 857 625 -22155 -27315 0 0 *5A
1582549984.97,$M4.1 29250 855 621 -22155 -27315 0 0 *54
1582549986.06,$M4.1 29251 857 617 -22155 -27315 0 0 *52
1582549987.14,$M4.1 29252 857 625 -22155 -27315 0 0 *50
1582549988.21,$M4.1 29253 857 621 -22155 -27315 0 0 *55
1582549989.33,$M4.1 29254 859 617 -22155 -27315 0 0 *59
1582549990.43,$M4.1 29255 859 625 -22155 -27315 0 0 *59
1582549991.53,$M4.1 29256 857 617 -22155 -27315 0 0 *55
1582549992.6,$M4.1 29257 857 621 -22155 -27315 0 0 *51
1582549993.7,$M4.1 29258 859 625 -22155 -27315 0 0 *54
1582549994.8,$M4.1 29259 859 625 -22155 -27315 0 0 *55
1582549995.89,$M4.1 29260 857 625 -22155 -27315 0 0 *51
1582549996.96,$M4.1 29261 857 621 -22155 -27315 0 0 *54
1582549998.05,$M4.1 29262 857 625 -22155 -27315 0 0 *53
1582549999.13,$M4.1 29263 857 617 -22155 -27315 0 0 *53
1582550000.25,$M4.1 29264 859 625 -22155 -27315 0 0 *5B
1582550001.32,$M4.1 29265 857 621 -22155 -27315 0 0 *50
1582550002.42,$M4.1 29266 859 625 -22155 -27315 0 0 *59
1582550003.49,$M4.1 29267 857 625 -22155 -27315 0 0 *56
1582550004.6,$M4.1 29268 859 625 -22155 -27315 0 0 *57
1582550005.67,$M4.1 29269 857 621 -22155 -27315 0 0 *5C
1582550006.76,$M4.1 29270 857 625 -22155 -27315 0 0 *50
1582550007.83,$M4.1 29271 857 633 -22155 -27315 0 0 *56
1582550008.93,$M4.1 29272 857 617 -22155 -27315 0 0 *53
1582550010.0,$M4.1 29273 857 621 -22155 -27315 0 0 *57
1582550011.1,$M4.1 29274 857 617 -22155 -27315 0 0 *55
1582550012.2,$M4.1 29275 857 617 -22155 -27315 0 0 *54
1582550013.3,$M4.1 29276 859 625 -22155 -27315 0 0 *58
1582550014.39,$M4.1 29277 857 617 -22155 -27315 0 0 *56
1582550015.49,$M4.1 29278 859 625 -22155 -27315 0 0 *56
1582550016.59,$M4.1 29279 859 625 -22155 -27315 0 0 *57
1582550017.69,$M4.1 29280 855 621 -22155 -27315 0 0 *59
1582550018.79,$M4.1 29281 857 617 -22155 -27315 0 0 *5F
1582550019.89,$M4.1 29282 859 621 -22155 -27315 0 0 *57
1582550020.98,$M4.1 29283 857 625 -22155 -27315 0 0 *5C
1582550022.1,$M4.1 29284 855 617 -22155 -27315 0 0 *58
1582550023.2,$M4.1 29285 855 621 -22155 -27315 0 0 *5C
1582550024.3,$M4.1 29286 855 621 -22155 -27315 0 0 *5F
1582550025.38,$M4.1 29287 855 621 -22155 -27315 0 0 *5E
1582550026.49,$M4.1 29288 857 617 -22155 -27315 0 0 *56
1582550027.59,$M4.1 29289 855 621 -22155 -27315 0 0 *50
1582550028.67,$M4.1 29290 857 621 -22155 -27315 0 0 *5A
1582550029.74,$M4.1 29291 857 621 -22155 -27315 0 0 *5B
1582550030.84,$M4.1 29292 857 617 -22155 -27315 0 0 *5D
1582550031.91,$M4.1 29293 857 621 -22155 -27315 0 0 *59
1582550033.03,$M4.1 29294 855 617 -22155 -27315 0 0 *59
1582550034.11,$M4.1 29295 853 621 -22155 -27315 0 0 *5B
1582550035.22,$M4.1 29296 855 625 -22155 -27315 0 0 *5A
1582550036.33,$M4.1 29297 855 617 -22155 -27315 0 0 *5A
1582550037.42,$M4.1 29298 853 621 -22155 -27315 0 0 *56
1582550038.52,$M4.1 29299 855 621 -22155 -27315 0 0 *51
1582550039.64,$M4.1 29300 855 617 -22155 -27315 0 0 *55
1582550040.75,$M4.1 29301 855 617 -22155 -27315 0 0 *54
1582550041.82,$M4.1 29302 857 621 -22155 -27315 0 0 *50
1582550042.92,$M4.1 29303 855 621 -22155 -27315 0 0 *53
1582550044.04,$M4.1 29304 855 613 -22155 -27315 0 0 *55
1582550045.16,$M4.1 29305 855 617 -22155 -27315 0 0 *50
1582550046.26,$M4.1 29306 853 613 -22155 -27315 0 0 *51
1582550047.35,$M4.1 29307 857 625 -22155 -27315 0 0 *51
1582550048.45,$M4.1 29308 855 621 -22155 -27315 0 0 *58
1582550049.56,$M4.1 29309 855 617 -22155 -27315 0 0 *5C
1582550050.65,$M4.1 29310 855 625 -22155 -27315 0 0 *55
1582550051.75,$M4.1 29311 855 621 -22155 -27315 0 0 *50
1582550052.85,$M4.1 29312 853 617 -22155 -27315 0 0 *50
1582550053.95,$M4.1 29313 857 617 -22155 -27315 0 0 *55
1582550055.05,$M4.1 29314 855 621 -22155 -27315 0 0 *55
1582550056.16,$M4.1 29315 855 621 -22155 -27315 0 0 *54
1582550057.26,$M4.1 29316 855 621 -22155 -27315 0 0 *57
1582550058.38,$M4.1 29317 855 617 -22155 -27315 0 0 *53
1582550059.49,$M4.1 29318 855 617 -22155 -27315 0 0 *5C
1582550060.61,$M4.1 29319 855 617 -22155 -27315 0 0 *5D
1582550061.73,$M4.1 29320 855 617 -22155 -27315 0 0 *57
1582550062.84,$M4.1 29321 855 617 -22155 -27315 0 0 *56
1582550063.95,$M4.1 29322 853 613 -22155 -27315 0 0 *57
1582550065.05,$M4.1 29323 855 621 -22155 -27315 0 0 *51
1582550066.12,$M4.1 29324 853 625 -22155 -27315 0 0 *54
1582550067.22,$M4.1 29325 855 621 -22155 -27315 0 0 *57
1582550068.32,$M4.1 29326 853 613 -22155 -27315 0 0 *53
1582550069.42,$M4.1 29327 853 613 -22155 -27315 0 0 *52
1582550070.52,$M4.1 29328 853 613 -22155 -27315 0 0 *5D
1582550071.66,$M4.1 29329 855 617 -22155 -27315 0 0 *5E
1582550072.74,$M4.1 29330 853 617 -22155 -27315 0 0 *50
1582550073.84,$M4.1 29331 855 621 -22155 -27315 0 0 *52
1582550074.94,$M4.1 29332 853 617 -22155 -27315 0 0 *52
1582550076.06,$M4.1 29333 855 617 -22155 -27315 0 0 *55
1582550077.16,$M4.1 29334 853 617 -22155 -27315 0 0 *54
1582550078.26,$M4.1 29335 853 617 -22155 -27315 0 0 *55
1582550079.36,$M4.1 29336 853 613 -22155 -27315 0 0 *52
1582550080.43,$M4.1 29337 853 621 -22155 -27315 0 0 *52
1582550081.53,$M4.1 29338 853 613 -22155 -27315 0 0 *5C
1582550082.62,$M4.1 29339 853 621 -22155 -27315 0 0 *5C
1582550083.71,$M4.1 29340 853 621 -22155 -27315 0 0 *52
1582550084.81,$M4.1 29341 855 621 -22155 -27315 0 0 *55
1582550085.91,$M4.1 29342 855 625 -22155 -27315 0 0 *52
1582550086.98,$M4.1 29343 853 611 -22155 -27315 0 0 *52
1582550088.08,$M4.1 29344 855 621 -22155 -27315 0 0 *50
1582550089.18,$M4.1 29345 853 617 -22155 -27315 0 0 *52
1582550090.28,$M4.1 29346 853 613 -22155 -27315 0 0 *55
1582550091.38,$M4.1 29347 853 613 -22155 -27315 0 0 *54
1582550092.48,$M4.1 29348 853 613 -22155 -27315 0 0 *5B
1582550093.58,$M4.1 29349 853 617 -22155 -27315 0 0 *5E
1582550094.65,$M4.1 29350 853 621 -22155 -27315 0 0 *53
1582550095.76,$M4.1 29351 853 613 -22155 -27315 0 0 *53
1582550096.86,$M4.1 29352 853 617 -22155 -27315 0 0 *54
1582550097.96,$M4.1 29353 853 613 -22155 -27315 0 0 *51
1582550099.08,$M4.1 29354 855 617 -22155 -27315 0 0 *54
1582550100.18,$M4.1 29355 855 625 -22155 -27315 0 0 *54
1582550101.28,$M4.1 29356 853 613 -22155 -27315 0 0 *54
1582550102.38,$M4.1 29357 853 613 -22155 -27315 0 0 *55
1582550103.48,$M4.1 29358 855 621 -22155 -27315 0 0 *5D
1582550104.55,$M4.1 29359 849 611 -22155 -27315 0 0 *52
1582550105.65,$M4.1 29360 853 613 -22155 -27315 0 0 *51
1582550106.75,$M4.1 29361 853 613 -22155 -27315 0 0 *50
1582550107.87,$M4.1 29362 855 617 -22155 -27315 0 0 *51
1582550108.97,$M4.1 29363 853 613 -22155 -27315 0 0 *52
1582550110.07,$M4.1 29364 853 613 -22155 -27315 0 0 *55
1582550111.17,$M4.1 29365 853 613 -22155 -27315 0 0 *54
1582550112.24,$M4.1 29366 849 611 -22155 -27315 0 0 *5E
1582550113.34,$M4.1 29367 853 613 -22155 -27315 0 0 *56
1582550114.44,$M4.1 29368 853 613 -22155 -27315 0 0 *59
1582550115.51,$M4.1 29369 853 611 -22155 -27315 0 0 *5A
1582550116.58,$M4.1 29370 853 611 -22155 -27315 0 0 *52
1582550117.68,$M4.1 29371 853 613 -22155 -27315 0 0 *51
1582550118.75,$M4.1 29372 853 611 -22155 -27315 0 0 *50
1582550119.84,$M4.1 29373 853 611 -22155 -27315 0 0 *51
1582550120.91,$M4.1 29374 849 607 -22155 -27315 0 0 *5A
1582550121.98,$M4.1 29375 853 611 -22155 -27315 0 0 *57
1582550123.05,$M4.1 29376 849 611 -22155 -27315 0 0 *5F
1582550124.12,$M4.1 29377 849 611 -22155 -27315 0 0 *5E
1582550125.19,$M4.1 29378 849 607 -22155 -27315 0 0 *56
1582550126.26,$M4.1 29379 849 611 -22155 -27315 0 0 *50
1582550127.34,$M4.1 29380 853 611 -22155 -27315 0 0 *5D
1582550128.43,$M4.1 29381 853 613 -22155 -27315 0 0 *5E
1582550129.51,$M4.1 29382 849 611 -22155 -27315 0 0 *54
1582550130.6,$M4.1 29383 847 611 -22155 -27315 0 0 *5B
1582550131.67,$M4.1 29384 849 607 -22155 -27315 0 0 *55
1582550132.77,$M4.1 29385 847 607 -22155 -27315 0 0 *5A
1582550133.84,$M4.1 29386 849 607 -22155 -27315 0 0 *57
1582550134.91,$M4.1 29387 849 611 -22155 -27315 0 0 *51
1582550135.99,$M4.1 29388 849 613 -22155 -27315 0 0 *5C
1582550137.06,$M4.1 29389 849 611 -22155 -27315 0 0 *5F
1582550138.13,$M4.1 29390 849 611 -22155 -27315 0 0 *57
1582550139.2,$M4.1 29391 849 611 -22155 -27315 0 0 *56
1582550140.3,$M4.1 29392 849 613 -22155 -27315 0 0 *57
1582550141.4,$M4.1 29393 849 613 -22155 -27315 0 0 *56
1582550142.5,$M4.1 29394 849 613 -22155 -27315 0 0 *51
1582550143.57,$M4.1 29395 849 611 -22155 -27315 0 0 *52
1582550144.69,$M4.1 29396 847 613 -22155 -27315 0 0 *5D
1582550145.76,$M4.1 29397 849 611 -22155 -27315 0 0 *50
1582550146.86,$M4.1 29398 847 611 -22155 -27315 0 0 *51
1582550147.93,$M4.1 29399 849 611 -22155 -27315 0 0 *5E
1582550149.02,$M4.1 29400 847 611 -22155 -27315 0 0 *57
1582550150.12,$M4.1 29401 849 613 -22155 -27315 0 0 *5A
1582550151.22,$M4.1 29402 849 613 -22155 -27315 0 0 *59
1582550152.3,$M4.1 29403 849 613 -22155 -27315 0 0 *58
1582550153.44,$M4.1 29404 847 613 -22155 -27315 0 0 *51
1582550154.54,$M4.1 29405 849 613 -22155 -27315 0 0 *5E
1582550155.62,$M4.1 29406 847 611 -22155 -27315 0 0 *51
1582550156.69,$M4.1 29407 849 611 -22155 -27315 0 0 *5E
1582550157.76,$M4.1 29408 849 611 -22155 -27315 0 0 *51
1582550158.86,$M4.1 29409 847 611 -22155 -27315 0 0 *5E
1582550159.96,$M4.1 29410 849 613 -22155 -27315 0 0 *5A
1582550161.05,$M4.1 29411 849 613 -22155 -27315 0 0 *5B
1582550162.15,$M4.1 29412 847 611 -22155 -27315 0 0 *54
1582550163.24,$M4.1 29413 847 611 -22155 -27315 0 0 *55
1582550164.32,$M4.1 29414 849 611 -22155 -27315 0 0 *5C
1582550165.41,$M4.1 29415 849 617 -22155 -27315 0 0 *5B
1582550166.51,$M4.1 29416 849 617 -22155 -27315 0 0 *58
1582550167.59,$M4.1 29417 847 611 -22155 -27315 0 0 *51
1582550168.7,$M4.1 29418 847 611 -22155 -27315 0 0 *5E
1582550169.77,$M4.1 29419 849 611 -22155 -27315 0 0 *51
1582550170.87,$M4.1 29420 849 613 -22155 -27315 0 0 *59
1582550171.95,$M4.1 29421 847 611 -22155 -27315 0 0 *54
1582550173.05,$M4.1 29422 849 617 -22155 -27315 0 0 *5F
1582550174.15,$M4.1 29423 849 613 -22155 -27315 0 0 *5A
1582550175.24,$M4.1 29424 847 611 -22155 -27315 0 0 *51
1582550176.31,$M4.1 29425 845 607 -22155 -27315 0 0 *55
1582550177.44,$M4.1 29426 847 613 -22155 -27315 0 0 *51
1582550178.54,$M4.1 29427 847 611 -22155 -27315 0 0 *52
1582550179.63,$M4.1 29428 847 611 -22155 -27315 0 0 *5D
1582550180.76,$M4.1 29429 847 613 -22155 -27315 0 0 *5E
1582550181.88,$M4.1 29430 847 613 -22155 -27315 0 0 *56
1582550182.98,$M4.1 29431 849 613 -22155 -27315 0 0 *59
1582550184.1,$M4.1 29432 847 613 -22155 -27315 0 0 *54
1582550185.2,$M4.1 29433 847 611 -22155 -27315 0 0 *57
1582550186.28,$M4.1 29434 847 611 -22155 -27315 0 0 *50
1582550187.39,$M4.1 29435 847 611 -22155 -27315 0 0 *51
1582550188.49,$M4.1 29436 847 611 -22155 -27315 0 0 *52
1582550189.57,$M4.1 29437 847 611 -22155 -27315 0 0 *53
1582550190.67,$M4.1 29438 847 607 -22155 -27315 0 0 *5B
1582550191.74,$M4.1 29439 845 611 -22155 -27315 0 0 *5F
1582550192.88,$M4.1 29440 847 613 -22155 -27315 0 0 *51
1582550193.95,$M4.1 29441 845 607 -22155 -27315 0 0 *57
1582550195.06,$M4.1 29442 847 613 -22155 -27315 0 0 *53
1582550196.16,$M4.1 29443 847 611 -22155 -27315 0 0 *50
1582550197.27,$M4.1 29444 847 611 -22155 -27315 0 0 *57
1582550198.33,$M4.1 29445 845 611 -22155 -27315 0 0 *54
1582550199.4,$M4.1 29446 845 607 -22155 -27315 0 0 *50
1582550200.47,$M4.1 29447 845 607 -22155 -27315 0 0 *51
1582550201.57,$M4.1 29448 847 611 -22155 -27315 0 0 *5B
1582550202.64,$M4.1 29449 845 607 -22155 -27315 0 0 *5F
1582550203.71,$M4.1 29450 845 607 -22155 -27315 0 0 *57
1582550204.78,$M4.1 29451 845 611 -22155 -27315 0 0 *51
1582550205.85,$M4.1 29452 845 611 -22155 -27315 0 0 *52
1582550206.94,$M4.1 29453 845 611 -22155 -27315 0 0 *53
1582550208.05,$M4.1 29454 847 617 -22155 -27315 0 0 *50
1582550209.15,$M4.1 29455 847 611 -22155 -27315 0 0 *57
1582550210.22,$M4.1 29456 845 603 -22155 -27315 0 0 *55
1582550211.31,$M4.1 29457 845 603 -22155 -27315 0 0 *54
1582550212.41,$M4.1 29458 847 611 -22155 -27315 0 0 *5A
1582550213.51,$M4.1 29459 847 611 -22155 -27315 0 0 *5B
1582550214.58,$M4.1 29460 845 611 -22155 -27315 0 0 *53
1582550215.65,$M4.1 29461 845 611 -22155 -27315 0 0 *52
1582550216.72,$M4.1 29462 843 603 -22155 -27315 0 0 *54
1582550217.79,$M4.1 29463 843 607 -22155 -27315 0 0 *51
1582550218.86,$M4.1 29464 845 607 -22155 -27315 0 0 *50
1582550219.93,$M4.1 29465 845 611 -22155 -27315 0 0 *56
1582550221.0,$M4.1 29466 845 607 -22155 -27315 0 0 *52
1582550222.08,$M4.1 29467 845 611 -22155 -27315 0 0 *54
1582550223.15,$M4.1 29468 845 611 -22155 -27315 0 0 *5B
1582550224.22,$M4.1 29469 845 611 -22155 -27315 0 0 *5A
1582550225.32,$M4.1 29470 845 613 -22155 -27315 0 0 *50
1582550226.39,$M4.1 29471 843 611 -22155 -27315 0 0 *55
1582550227.46,$M4.1 29472 845 611 -22155 -27315 0 0 *50
1582550228.53,$M4.1 29473 843 607 -22155 -27315 0 0 *50
1582550229.63,$M4.1 29474 845 613 -22155 -27315 0 0 *54
1582550230.7,$M4.1 29475 843 611 -22155 -27315 0 0 *51
1582550231.75,$M4.1 29476 843 607 -22155 -27315 0 0 *55
1582550232.86,$M4.1 29477 845 613 -22155 -27315 0 0 *57
1582550233.92,$M4.1 29478 845 607 -22155 -27315 0 0 *5D
1582550235.01,$M4.1 29479 843 603 -22155 -27315 0 0 *5E
1582550236.08,$M4.1 29480 845 607 -22155 -27315 0 0 *5A
1582550237.2,$M4.1 29481 847 617 -22155 -27315 0 0 *58
1582550238.31,$M4.1 29482 847 613 -22155 -27315 0 0 *5F
1582550239.42,$M4.1 29483 847 611 -22155 -27315 0 0 *5C
1582550240.49,$M4.1 29484 845 611 -22155 -27315 0 0 *59
1582550241.57,$M4.1 29485 845 611 -22155 -27315 0 0 *58
1582550242.62,$M4.1 29486 843 607 -22155 -27315 0 0 *5A
1582550243.71,$M4.1 29487 845 611 -22155 -27315 0 0 *5A
1582550244.76,$M4.1 29488 843 607 -22155 -27315 0 0 *54
1582550245.85,$M4.1 29489 843 603 -22155 -27315 0 0 *51
1582550246.9,$M4.1 29490 843 611 -22155 -27315 0 0 *5A
1582550248.0,$M4.1 29491 845 613 -22155 -27315 0 0 *5F
1582550249.1,$M4.1 29492 845 613 -22155 -27315 0 0 *5C
1582550250.19,$M4.1 29493 845 621 -22155 -27315 0 0 *5C
1582550251.29,$M4.1 29494 845 613 -22155 -27315 0 0 *5A
1582550252.36,$M4.1 29495 845 611 -22155 -27315 0 0 *59
1582550253.43,$M4.1 29496 845 611 -22155 -27315 0 0 *5A
1582550254.53,$M4.1 29497 843 617 -22155 -27315 0 0 *5B
1582550255.6,$M4.1 29498 845 607 -22155 -27315 0 0 *53
1582550256.65,$M4.1 29499 843 607 -22155 -27315 0 0 *54
1582550257.72,$M4.1 29500 843 607 -22155 -27315 0 0 *55
1582550258.79,$M4.1 29501 843 611 -22155 -27315 0 0 *53
1582550259.86,$M4.1 29502 845 607 -22155 -27315 0 0 *51
1582550260.93,$M4.1 29503 843 607 -22155 -27315 0 0 *56
1582550262.0,$M4.1 29504 843 599 -22155 -27315 0 0 *55
1582550263.07,$M4.1 29505 845 603 -22155 -27315 0 0 *52
1582550264.14,$M4.1 29506 843 599 -22155 -27315 0 0 *57
1582550265.22,$M4.1 29507 845 603 -22155 -27315 0 0 *50
1582550266.29,$M4.1 29508 843 603 -22155 -27315 0 0 *59
1582550267.38,$M4.1 29509 843 603 -22155 -27315 0 0 *58
1582550268.45,$M4.1 29510 843 603 -22155 -27315 0 0 *50
1582550269.52,$M4.1 29511 845 607 -22155 -27315 0 0 *53
1582550270.59,$M4.1 29512 843 603 -22155 -27315 0 0 *52
1582550271.69,$M4.1 29513 841 603 -22155 -27315 0 0 *51
1582550272.77,$M4.1 29514 843 603 -22155 -27315 0 0 *54
1582550273.83,$M4.1 29515 843 607 -22155 -27315 0 0 *51
1582550274.91,$M4.1 29516 843 603 -22155 -27315 0 0 *56
1582550275.96,$M4.1 29517 843 611 -22155 -27315 0 0 *54
1582550277.03,$M4.1 29518 843 611 -22155 -27315 0 0 *5B
1582550278.1,$M4.1 29519 843 607 -22155 -27315 0 0 *5D
1582550279.17,$M4.1 29520 845 611 -22155 -27315 0 0 *56
1582550280.27,$M4.1 29521 841 599 -22155 -27315 0 0 *50
1582550281.34,$M4.1 29522 843 603 -22155 -27315 0 0 *51
1582550282.41,$M4.1 29523 843 603 -22155 -27315 0 0 *50
1582550283.48,$M4.1 29524 845 607 -22155 -27315 0 0 *55
1582550284.55,$M4.1 29525 843 607 -22155 -27315 0 0 *52
1582550285.62,$M4.1 29526 843 607 -22155 -27315 0 0 *51
1582550286.69,$M4.1 29527 843 603 -22155 -27315 0 0 *54
1582550287.76,$M4.1 29528 843 603 -22155 -27315 0 0 *5B
1582550288.83,$M4.1 29529 845 607 -22155 -27315 0 0 *58
1582550289.91,$M4.1 29530 843 603 -22155 -27315 0 0 *52
1582550290.98,$M4.1 29531 845 607 -22155 -27315 0 0 *51
1582550292.04,$M4.1 29532 843 607 -22155 -27315 0 0 *54
1582550293.11,$M4.1 29533 843 607 -22155 -27315 0 0 *55
1582550294.18,$M4.1 29534 843 603 -22155 -27315 0 0 *56
1582550295.26,$M4.1 29535 843 603 -22155 -27315 0 0 *57
1582550296.31,$M4.1 29536 843 607 -22155 -27315 0 0 *50
1582550297.42,$M4.1 29537 841 599 -22155 -27315 0 0 *57
1582550298.5,$M4.1 29538 841 599 -22155 -27315 0 0 *58
1582550299.59,$M4.1 29539 843 603 -22155 -27315 0 0 *5B
1582550300.67,$M4.1 29540 841 599 -22155 -27315 0 0 *57
1582550301.77,$M4.1 29541 841 603 -22155 -27315 0 0 *56
1582550302.86,$M4.1 29542 845 611 -22155 -27315 0 0 *52
1582550303.93,$M4.1 29543 839 603 -22155 -27315 0 0 *5B
1582550305.03,$M4.1 29544 841 603 -22155 -27315 0 0 *53
1582550306.13,$M4.1 29545 841 603 -22155 -27315 0 0 *52
1582550307.23,$M4.1 29546 841 603 -22155 -27315 0 0 *51
1582550308.33,$M4.1 29547 841 599 -22155 -27315 0 0 *50
1582550309.39,$M4.1 29548 843 607 -22155 -27315 0 0 *59
1582550310.45,$M4.1 29549 843 611 -22155 -27315 0 0 *5F
1582550311.54,$M4.1 29550 843 603 -22155 -27315 0 0 *54
1582550312.59,$M4.1 29551 843 607 -22155 -27315 0 0 *51
1582550313.69,$M4.1 29552 841 603 -22155 -27315 0 0 *54
1582550314.8,$M4.1 29553 841 599 -22155 -27315 0 0 *55
1582550315.9,$M4.1 29554 841 603 -22155 -27315 0 0 *52
1582550316.97,$M4.1 29555 839 599 -22155 -27315 0 0 *5C
1582550318.05,$M4.1 29556 841 607 -22155 -27315 0 0 *54
1582550319.15,$M4.1 29557 841 603 -22155 -27315 0 0 *51
1582550320.25,$M4.1 29558 841 599 -22155 -27315 0 0 *5E
1582550321.34,$M4.1 29559 841 607 -22155 -27315 0 0 *5B
1582550322.47,$M4.1 29560 841 613 -22155 -27315 0 0 *54
1582550323.56,$M4.1 29561 841 607 -22155 -27315 0 0 *50
1582550324.66,$M4.1 29562 841 603 -22155 -27315 0 0 *57
1582550325.75,$M4.1 29563 841 607 -22155 -27315 0 0 *52
1582550326.81,$M4.1 29564 843 607 -22155 -27315 0 0 *57
1582550327.92,$M4.1 29565 841 603 -22155 -27315 0 0 *50
1582550329.02,$M4.1 29566 841 603 -22155 -27315 0 0 *53
1582550330.12,$M4.1 29567 841 603 -22155 -27315 0 0 *52
1582550331.22,$M4.1 29568 841 603 -22155 -27315 0 0 *5D
1582550332.29,$M4.1 29569 843 611 -22155 -27315 0 0 *5D
1582550333.37,$M4.1 29570 841 607 -22155 -27315 0 0 *50
1582550334.48,$M4.1 29571 841 603 -22155 -27315 0 0 *55
1582550335.56,$M4.1 29572 841 607 -22155 -27315 0 0 *52
1582550336.68,$M4.1 29573 841 603 -22155 -27315 0 0 *57
1582550337.76,$M4.1 29574 841 607 -22155 -27315 0 0 *54
1582550338.87,$M4.1 29575 841 603 -22155 -27315 0 0 *51
1582550339.93,$M4.1 29576 839 599 -22155 -27315 0 0 *5D
1582550341.04,$M4.1 29577 841 603 -22155 -27315 0 0 *53
1582550342.14,$M4.1 29578 841 603 -22155 -27315 0 0 *5C
1582550343.21,$M4.1 29579 843 607 -22155 -27315 0 0 *5B
1582550344.28,$M4.1 29580 839 603 -22155 -27315 0 0 *54
1582550345.36,$M4.1 29581 841 607 -22155 -27315 0 0 *5E
1582550346.46,$M4.1 29582 841 599 -22155 -27315 0 0 *59
1582550347.53,$M4.1 29583 839 603 -22155 -27315 0 0 *57
1582550348.63,$M4.1 29584 841 599 -22155 -27315 0 0 *5F
1582550349.72,$M4.1 29585 841 599 -22155 -27315 0 0 *5E
1582550350.79,$M4.1 29586 839 603 -22155 -27315 0 0 *52
1582550351.89,$M4.1 29587 841 603 -22155 -27315 0 0 *5C
1582550352.96,$M4.1 29588 839 603 -22155 -27315 0 0 *5C
1582550354.03,$M4.1 29589 839 607 -22155 -27315 0 0 *59
1582550355.1,$M4.1 29590 839 599 -22155 -27315 0 0 *55
1582550356.2,$M4.1 29591 841 603 -22155 -27315 0 0 *5B
1582550357.3,$M4.1 29592 841 603 -22155 -27315 0 0 *58
1582550358.38,$M4.1 29593 841 607 -22155 -27315 0 0 *5D
1582550359.49,$M4.1 29594 841 599 -22155 -27315 0 0 *5E
1582550360.54,$M4.1 29595 839 599 -22155 -27315 0 0 *50
1582550361.64,$M4.1 29596 841 603 -22155 -27315 0 0 *5C
1582550362.74,$M4.1 29597 841 599 -22155 -27315 0 0 *5D
1582550363.84,$M4.1 29598 841 603 -22155 -27315 0 0 *52
1582550364.94,$M4.1 29599 841 603 -22155 -27315 0 0 *53
1582550366.05,$M4.1 29600 841 603 -22155 -27315 0 0 *50
1582550367.16,$M4.1 29601 841 613 -22155 -27315 0 0 *50
1582550368.26,$M4.1 29602 841 603 -22155 -27315 0 0 *52
1582550369.33,$M4.1 29603 839 607 -22155 -27315 0 0 *58
1582550370.39,$M4.1 29604 839 607 -22155 -27315 0 0 *5F
1582550371.46,$M4.1 29605 839 607 -22155 -27315 0 0 *5E
1582550372.54,$M4.1 29606 841 607 -22155 -27315 0 0 *52
1582550373.63,$M4.1 29607 841 607 -22155 -27315 0 0 *53
1582550374.73,$M4.1 29608 841 607 -22155 -27315 0 0 *5C
1582550375.78,$M4.1 29609 839 599 -22155 -27315 0 0 *56
1582550376.88,$M4.1 29610 841 599 -22155 -27315 0 0 *51
1582550377.94,$M4.1 29611 839 607 -22155 -27315 0 0 *5B
1582550379.01,$M4.1 29612 839 607 -22155 -27315 0 0 *58
1582550380.09,$M4.1 29613 839 613 -22155 -27315 0 0 *5C
1582550381.16,$M4.1 29614 839 603 -22155 -27315 0 0 *5A
1582550382.25,$M4.1 29615 839 603 -22155 -27315 0 0 *5B
1582550383.35,$M4.1 29616 841 603 -22155 -27315 0 0 *57
1582550384.45,$M4.1 29617 841 603 -22155 -27315 0 0 *56