#timestamp,LO_Frequency,Hit,StdDev 
1551913215.6,286046999.3,N
1551913235.5,286046999.3,N
1551913255.3,286046998.0,N
1551913275.2,286046995.1,Y
1551913295.9,286046995.7,P
1551913315.7,286046995.9,N
1551913335.6,286046996.4,N
1551913355.4,286046994.1,Y
1551913375.3,286046996.9,P
1551913395.1,286046997.4,P
1551913396.0,286046997.4,P
1551913415.8,286046999.2,Y
1551913435.7,286047002.7,P
1551913455.5,286047001.3,N
1551913475.3,286047002.5,N
1551913495.2,286047004.2,N
1551913515.0,286047001.8,N
1551913515.9,286047001.8,N
1551913535.8,286047004.1,N
1551913555.6,286047001.3,N
1551913575.4,286047004.2,N
1551913595.3,286047003.2,N
1551913615.1,286047003.5,N
1551913635.9,286047003.6,N
1551913655.7,286047005.6,Y
1551913675.5,286047001.7,P
1551913695.4,286047002.2,P
1551913715.2,286047002.6,P
1551913735.0,286047002.5,Y
1551913736.0,286047002.5,P
1551913755.8,286047000.3,N
1551913775.6,286047001.1,N
1551913795.5,286046998.2,N
1551913815.3,286047000.8,N
1551913835.1,286047000.8,N
1551913855.9,286047000.8,N
1551913875.7,286046999.9,N
1551913895.6,286047002.6,N
1551913915.4,286047002.5,N
1551913935.2,286047004.4,Y
1551913955.1,286046999.7,P
1551913956.0,286046999.7,N
1551913975.8,286047000.1,N
1551913995.6,286047002.7,Y
1551914015.5,286047001.1,P
1551914035.3,286047000.7,N
1551914055.2,286047001.2,N
1551914075.9,286047001.1,N
1551914095.7,286047000.9,N
1551914115.6,286046999.1,N
1551914135.4,286046998.2,N
1551914155.2,286046998.7,N
1551914175.1,286046998.7,N
1551914176.0,286046998.7,N
1551914195.8,286047000.9,N
1551914215.7,286046999.9,N
1551914235.5,286047002.4,N
1551914255.3,286046999.8,N
1551914275.2,286047000.2,N
1551914295.0,286047002.7,N
1551914295.9,286047002.7,N
1551914315.8,286046998.1,N
1551914335.6,286046999.0,N
1551914355.4,286047000.5,N
1551914375.3,286046998.1,N
1551914395.1,286046998.8,N
1551914415.8,286046998.2,N
1551914435.7,286046998.5,N
1551914455.5,286046998.4,N
1551914475.4,286047001.1,N
1551914495.2,286046999.9,N
1551914515.0,286046998.8,N
1551914515.9,286046998.8,N
1551914535.8,286046999.4,N
1551914555.6,286046998.9,N
1551914575.4,286046998.2,N
1551914595.3,286047000.6,N
1551914615.1,286047001.6,N
1551914635.9,286046999.9,N
1551914655.7,286047002.4,N
1551914675.5,286047000.6,N
1551914695.4,286046999.7,N
1551914715.2,286047002.6,N
1551914735.1,286047001.5,N
1551914736.0,286047001.5,N
1551914755.8,286047001.3,N
1551914775.6,286047003.7,N
1551914795.5,286047003.5,N
1551914815.3,286047003.6,N
1551914835.2,286047003.4,N
1551914855.9,286047001.4,N
1551914875.7,286047001.4,N
1551914895.6,286047001.4,N
1551914915.4,286047001.9,N
1551914935.2,286047003.8,N
1551914955.1,286047003.4,N
1551914956.0,286047003.4,N
1551914975.8,286047004.3,N
1551914995.7,286047003.1,N
1551915015.5,286047001.7,N
1551915035.3,286047001.8,N
1551915055.2,286047004.0,N
1551915075.0,286047002.5,N
1551915075.9,286047002.5,N
1551915095.8,286047000.4,N
1551915115.6,286046998.8,N
1551915135.4,286046998.4,N
1551915155.3,286046998.3,N
1551915175.1,286046999.1,N
1551915195.8,286046999.2,N
1551915215.7,286047000.9,N
1551915235.5,286046999.0,N
1551915255.4,286046996.9,N
1551915275.2,286046996.5,N
1551915295.0,286046999.6,N
1551915295.9,286046999.6,N
1551915315.8,286046999.6,N
1551915335.6,286046999.2,N
1551915355.4,286046998.7,N
1551915375.3,286046999.6,N
1551915395.1,286046999.5,N
1551915415.9,286046998.8,N
1551915435.7,286046998.6,N
1551915455.5,286047001.2,N
1551915475.4,286047000.9,N
1551915495.2,286046999.8,N
1551915515.0,286047000.7,N
1551915515.9,286047000.7,N
1551915535.8,286047000.4,N
1551915555.6,286046998.2,N
1551915575.5,286047000.8,N
1551915595.3,286047001.0,N
1551915615.1,286046998.9,N
1551915635.9,286046999.2,N
1551915655.7,286046999.1,N
1551915675.6,286046998.4,N
1551915695.4,286046999.6,N
1551915715.2,286046999.0,N
1551915735.1,286046999.2,N
1551915736.0,286046999.2,N
1551915755.8,286046998.4,N
1551915775.6,286046999.1,N
1551915795.5,286046998.7,N
1551915815.3,286046998.4,N
1551915835.2,286046998.9,N
1551915855.9,286046999.0,N
1551915875.7,286046997.0,Y
1551915895.6,286046998.4,P
1551915915.4,286046998.2,P
1551915935.3,286046998.7,N
1551915955.1,286046996.7,Y
1551915975.8,286047011.9,P
1551915995.7,286047001.1,N
1551916015.5,286047000.9,N
1551916035.3,286047000.5,N
1551916055.2,286047000.7,N
1551916075.0,286047002.7,N
1551916075.9,286047002.7,N
1551916095.8,286047001.3,N
1551916115.6,286047004.4,N
1551916135.4,286047003.5,N
1551916155.3,286047003.1,N
1551916175.1,286047004.1,N
1551916195.9,286047007.1,N
1551916215.7,286047006.8,N
1551916235.5,286047007.1,N
1551916255.4,286047007.1,N
1551916275.2,286047004.6,N
1551916295.0,286047007.3,N
1551916295.9,286047007.3,N
1551916315.8,286047008.8,N
1551916335.6,286047007.0,N
1551916355.5,286047005.1,N
1551916375.3,286047004.6,N
1551916395.1,286047008.8,N
1551916415.9,286047008.7,N
1551916435.7,286047007.7,N
1551916455.6,286047010.3,Y
1551916475.4,286047005.6,P
1551916495.2,286047005.9,P
1551916515.1,286047005.5,P
1551916516.0,286047005.5,Y
1551916535.8,286046998.6,P
1551916555.6,286047001.2,N
1551916575.5,286046998.3,N
1551916595.3,286047000.7,N
1551916615.2,286046998.1,N
1551916635.9,286046998.2,N
1551916655.7,286046998.6,N
1551916675.6,286046998.6,N
1551916695.4,286046999.6,N
1551916715.2,286046997.3,N
1551916735.1,286046997.3,N
1551916736.0,286046997.3,N
1551916755.8,286046998.0,N
1551916775.7,286046997.6,N
1551916795.5,286046997.8,N
