#timestamp,LO_Frequency,Hit,StdDev 
1545627615.5,286047000.7,N
1545627635.4,286046998.7,N
1545627655.2,286046999.6,N
1545627675.0,286046998.9,N
1545627675.9,286046998.9,N
1545627695.8,286047000.6,N
1545627715.6,286046998.6,N
1545627735.5,286047001.1,N
1545627755.3,286046998.4,N
1545627775.1,286047000.4,N
1545627795.9,286047001.0,N
1545627815.7,286046999.1,N
1545627835.6,286047000.4,N
1545627855.4,286047001.0,N
1545627875.2,286046999.1,N
1545627895.1,286046998.2,N
1545627896.0,286046998.2,N
1545627915.8,286046999.1,N
1545627935.6,286046996.7,N
1545627955.5,286046997.7,N
1545627975.3,286046995.7,Y
1545627995.2,286046995.5,P
1545628015.9,286046996.9,N
1545628035.7,286046997.7,N
1545628055.6,286046997.8,N
1545628075.4,286046997.8,N
1545628095.3,286046994.9,Y
1545628115.1,286046999.1,P
1545628116.0,286046999.1,N
1545628135.8,286046998.2,N
1545628155.7,286046999.1,N
1545628175.5,286046998.8,N
1545628195.3,286046998.6,N
1545628215.2,286047000.7,N
1545628235.0,286047000.8,N
1545628235.9,286047000.8,N
1545628255.8,286046999.3,N
1545628275.6,286046999.2,N
1545628295.4,286046998.1,N
1545628315.3,286047004.4,Y
1545628335.1,286047002.7,P
1545628355.9,286047002.6,N
1545628375.7,286047000.1,N
1545628395.5,286046999.9,N
1545628415.4,286047000.2,N
1545628435.2,286047001.6,N
1545628455.0,286047003.0,N
1545628455.9,286047003.0,N
1545628475.8,286047003.3,N
1545628495.6,286047003.2,N
1545628515.5,286047005.9,Y
1545628535.3,286047003.8,P
1545628555.1,286047004.3,P
1545628575.9,286047002.6,N
1545628595.7,286047003.9,Y
1545628615.5,286046996.6,P
1545628635.4,286046999.0,N
1545628655.2,286046999.1,N
1545628675.1,286046999.2,N
1545628676.0,286046999.2,N
1545628695.8,286046999.6,N
1545628715.6,286046999.2,N
1545628735.5,286046996.7,N
1545628755.3,286046996.8,N
1545628775.2,286046998.5,N
1545628795.9,286047002.7,N
1545628815.7,286047000.4,N
1545628835.6,286047000.7,N
1545628855.4,286046999.2,N
1545628875.2,286046998.6,N
1545628895.1,286046998.8,N
1545628896.0,286046998.8,N
1545628915.8,286046996.7,N
1545628935.7,286046997.0,N
1545628955.5,286046996.5,N
1545628975.3,286046997.7,N
1545628995.2,286046996.6,N
1545629015.9,286046996.8,N
1545629035.7,286046997.7,N
1545629055.6,286046997.9,N
1545629075.4,286046997.9,N
1545629095.3,286046995.6,N
1545629115.1,286046996.8,N
1545629116.0,286046996.8,N
1545629135.8,286046994.9,N
1545629155.7,286046995.6,N
1545629175.5,286046995.5,N
1545629195.3,286046996.7,N
1545629215.2,286046997.2,N
1545629235.0,286046995.1,N
1545629235.9,286046995.1,N
1545629255.8,286046995.6,N
1545629275.6,286046995.4,N
1545629295.4,286046998.0,N
1545629315.3,286046996.2,N
1545629335.1,286046993.4,Y
1545629355.9,286046999.5,P
1545629375.7,286046998.6,N
1545629395.5,286046998.4,N
1545629415.4,286046999.8,N
1545629435.2,286046999.8,N
1545629455.0,286047002.4,N
1545629455.9,286047002.4,N
1545629475.8,286047002.8,N
1545629495.6,286047002.8,N
1545629515.5,286047002.8,N
1545629535.3,286047001.3,N
1545629555.1,286047001.4,N
1545629605.9,286047000.0,E
1545629615.8,286047000.1,N
1545629635.7,286046999.8,P
1545629655.5,286047001.3,P
1545629675.3,286047002.0,Y
1545629695.2,286047001.6,P
1545629715.0,286047002.2,P
1545629715.9,286047002.2,N
1545629735.8,286047004.1,Y
1545629755.6,286047002.0,P
1545629775.4,286047001.4,P
1545629795.3,286047000.1,N
1545629815.1,286047000.9,N
1545629835.9,286046998.2,N
1545629855.7,286047002.2,N
1545629875.5,286047001.5,N
1545629895.4,286047000.0,N
1545629915.2,286047002.2,N
1545629935.0,286046999.7,N
1545629935.9,286046999.7,N
1545629955.8,286047002.3,N
1545629975.6,286047002.6,N
1545629995.5,286046999.9,N
1545630015.3,286047001.0,N
1545630035.1,286046999.4,N
1545630055.9,286046999.2,N
1545630075.7,286046997.9,N
1545630095.5,286046999.1,N
1545630115.4,286046997.5,N
1545630135.2,286046996.0,N
1545630155.1,286046993.5,Y
1545630156.0,286046993.5,P
1545630175.8,286046996.0,N
1545630195.6,286046995.9,N
1545630215.5,286046993.9,N
1545630235.3,286046994.6,N
1545630255.2,286046994.7,N
1545630275.9,286046990.6,Y
1545630295.7,286046994.9,P
1545630315.6,286046993.7,P
1545630335.4,286046993.4,P
1545630355.2,286046995.5,Y
1545630375.1,286047000.5,P
1545630376.0,286047000.5,N
1545630395.8,286046999.1,N
1545630415.7,286046999.6,N
1545630435.5,286046998.0,N
1545630455.3,286046993.8,N
1545630475.2,286046994.6,N
1545630495.0,286046995.7,N
1545630495.9,286046995.7,N
1545630515.8,286046995.6,N
1545630535.6,286046996.1,N
1545630555.4,286046993.4,N
1545630575.3,286046996.0,N
1545630595.1,286046993.7,N
1545630615.9,286046991.8,Y
1545630635.7,286046993.4,P
1545630655.5,286046994.5,P
1545630675.4,286046991.8,P
1545630695.2,286046992.2,Y
1545630715.0,286046999.3,P
1545630715.9,286046999.3,N
1545630735.8,286046999.4,N
1545630755.6,286047000.5,N
1545630775.5,286047001.2,N
1545630795.3,286047000.6,N
1545630815.1,286046999.7,N
1545630835.9,286047000.2,N
1545630855.7,286047000.5,N
1545630875.5,286046998.9,N
1545630895.4,286047000.8,N
1545630915.2,286047002.7,N
1545630935.1,286047001.0,N
1545630936.0,286047001.0,N
1545630955.8,286046998.2,N
1545630975.6,286046998.5,N
1545630995.5,286046999.5,N
1545631015.3,286046999.6,N
1545631035.1,286046997.6,N
1545631055.9,286046999.3,N
1545631075.7,286046999.2,N
1545631095.6,286046999.5,N
1545631115.4,286046998.4,N
1545631135.2,286046998.9,N
1545631155.1,286046999.4,N
1545631156.0,286046999.4,N
1545631175.8,286047001.0,N
1545631195.7,286046998.8,N
