#timestamp,LO_Frequency,Hit,StdDev 
1665151215.6,286047000.0,N
1665151235.4,286047001.1,N
1665151255.3,286047000.3,N
1665151275.1,286047000.2,N
1665151276.0,286047000.2,N
1665151295.8,286047000.0,N
1665151315.7,286046998.1,N
1665151335.5,286047000.6,N
1665151355.3,286047001.1,N
1665151375.2,286046998.2,N
1665151395.0,286046998.4,N
1665151395.9,286046998.4,N
1665151415.8,286047001.1,N
1665151435.6,286046998.1,N
1665151455.4,286047000.7,N
1665151475.3,286046998.8,N
1665151495.1,286046999.3,N
1665151515.8,286046998.5,N
1665151535.7,286047001.0,N
1665151555.5,286047001.1,N
1665151575.4,286046998.1,N
1665151595.2,286046999.9,N
1665151615.0,286046999.9,N
1665151615.9,286046999.9,N
1665151635.8,286047000.0,N
1665151655.6,286047001.1,N
1665151675.4,286046998.6,N
1665151695.3,286047000.1,N
1665151715.1,286047002.7,N
1665151735.9,286046999.9,N
1665151755.7,286047000.3,N
1665151775.5,286047000.8,N
1665151795.4,286047000.0,N
1665151815.2,286047001.1,N
1665151835.0,286047000.8,N
1665151835.9,286047000.8,N
1665151855.8,286046998.4,N
1665151875.6,286046999.8,N
1665151895.5,286047002.2,N
1665151915.3,286047001.5,N
1665151935.1,286047000.4,N
1665151955.9,286046998.4,N
1665151975.7,286046998.6,N
1665151995.5,286046998.8,N
1665152015.4,286047000.6,N
1665152035.2,286047000.7,N
1665152055.1,286046998.9,N
1665152056.0,286046998.9,N
1665152075.8,286046998.9,N
1665152095.6,286046998.6,N
1665152115.5,286046999.3,N
1665152135.3,286046999.0,N
1665152155.1,286046998.4,N
1665152175.9,286047001.2,N
1665152195.7,286047001.2,N
1665152215.6,286046998.2,N
1665152235.4,286046999.8,N
1665152255.2,286047000.3,N
1665152275.1,286046998.8,N
1665152276.0,286046998.8,N
1665152295.8,286046998.7,N
1665152315.6,286046999.3,N
1665152335.5,286046998.2,N
1665152355.3,286047000.8,N
1665152375.2,286046999.3,N
1665152395.9,286047000.3,N
1665152415.7,286047002.2,N
1665152435.6,286047002.4,N
1665152455.4,286047000.7,N
1665152475.2,286047001.1,N
1665152495.1,286047000.6,N
1665152496.0,286047000.6,N
1665152515.8,286047000.7,N
1665152535.7,286046998.5,N
1665152555.5,286047001.1,N
1665152575.3,286046999.8,N
1665152595.2,286047000.1,N
1665152615.0,286047000.8,N
1665152615.9,286047000.8,N
1665152635.7,286047002.4,N
1665152655.6,286047002.7,N
1665152675.4,286047000.6,N
1665152695.3,286047000.8,N
1665152715.1,286047000.6,N
1665152716.0,286047000.6,N
1665152735.8,286047002.4,N
1665152755.7,286046998.1,N
1665152775.5,286046999.0,N
1665152795.3,286046998.6,N
1665152815.2,286046998.5,N
1665152835.0,286046998.6,N
1665152835.9,286046998.6,N
1665152855.8,286047000.7,N
1665152875.6,286047001.0,N
1665152895.4,286047001.0,N
1665152915.3,286047000.4,N
1665152935.1,286047000.9,N
1665152955.8,286047002.0,N
1665152975.7,286047002.5,N
1665152995.5,286047002.5,N
1665153015.4,286046999.8,N
1665153035.2,286047001.6,N
1665153055.0,286047001.9,N
1665153055.9,286047001.9,N
1665153075.8,286047001.5,N
1665153095.6,286047002.7,N
1665153115.4,286047001.9,N
1665153135.3,286047002.0,N
1665153155.1,286047001.7,N
1665153175.9,286047004.0,N
1665153195.7,286047004.2,N
1665153215.5,286047002.3,N
1665153235.4,286047003.9,N
1665153255.2,286047002.0,N
1665153275.0,286047003.4,N
1665153275.9,286047003.4,N
1665153295.8,286047003.7,N
1665153315.6,286047001.7,N
1665153335.5,286047001.5,N
1665153355.3,286047002.0,N
1665153375.1,286047002.2,N
1665153395.9,286047002.3,N
1665153415.7,286047002.0,N
1665153435.5,286047001.8,N
1665153455.4,286047001.7,N
1665153475.2,286047002.0,N
1665153495.1,286047004.4,Y
1665153496.0,286047004.4,P
1665153515.8,286046999.7,N
1665153535.6,286047000.9,N
1665153555.5,286047000.4,N
1665153575.3,286047000.8,N
1665153595.1,286047000.1,N
1665153615.9,286047000.1,N
1665153635.7,286047002.8,N
1665153655.6,286047000.5,N
1665153675.4,286047000.7,N
1665153695.2,286046998.7,N
1665153715.1,286046998.6,N
1665153716.0,286046998.6,N
1665153735.8,286047001.2,N
1665153755.6,286047000.3,N
1665153775.5,286046998.8,N
1665153795.3,286046997.2,N
1665153815.1,286046999.2,N
1665153835.9,286046998.4,N
1665153855.7,286047000.7,N
1665153875.6,286047000.6,N
1665153895.4,286047000.9,N
1665153915.2,286046999.8,N
1665153935.1,286047002.0,N
1665153936.0,286047002.0,N
1665153955.8,286047002.4,N
1665153975.6,286047000.3,N
1665153995.5,286047000.9,N
1665154015.3,286047000.2,N
1665154035.2,286046999.1,N
1665154055.9,286046996.5,N
1665154075.7,286046999.2,N
1665154095.6,286046999.2,N
1665154115.4,286046997.2,N
1665154135.2,286046996.9,N
1665154155.1,286046997.0,N
1665154156.0,286046997.0,N
1665154175.8,286046997.4,N
1665154195.7,286046997.7,N
1665154215.5,286046998.0,N
1665154235.3,286046997.6,N
1665154255.2,286046997.8,N
1665154275.0,286046997.7,N
1665154275.9,286046997.7,N
1665154295.7,286046995.4,N
1665154315.6,286046995.0,N
1665154335.4,286046997.0,N
1665154355.3,286046996.6,N
1665154375.1,286046997.7,N
1665154376.0,286046997.7,N
1665154395.8,286046997.1,N
1665154415.7,286046997.7,N
1665154435.5,286046997.8,N
1665154455.3,286046997.5,N
1665154475.2,286046997.7,N
1665154495.0,286046996.8,N
1665154495.9,286046996.8,N
1665154515.8,286046998.7,N
1665154535.6,286047001.0,N
1665154555.4,286047001.1,N
1665154575.3,286046999.3,N
1665154595.1,286046999.5,N
1665154615.9,286046997.0,N
1665154635.7,286046998.7,N
1665154655.5,286046998.4,N
1665154675.4,286046999.6,N
1665154695.2,286046997.2,N
1665154715.0,286046996.7,N
1665154715.9,286046996.7,N
1665154735.8,286046997.6,N
1665154755.6,286046995.1,Y
1665154775.5,286046998.4,P
1665154795.3,286047001.2,P
