#timestamp,LO_Frequency,Hit,StdDev 
1508252415.1,286046998.7,N
1508252416.0,286046998.7,N
1508252435.8,286046997.5,N
1508252455.6,286046993.8,N
1508252475.5,286046995.3,N
1508252495.3,286046995.8,N
1508252515.1,286046995.1,N
1508252535.9,286046998.0,N
1508252555.7,286046996.5,N
1508252575.5,286046996.5,N
1508252595.4,286047001.0,N
1508252615.2,286047001.9,N
1508252635.0,286047002.7,N
1508252635.9,286047002.7,N
1508252655.8,286046999.7,N
1508252675.6,286047005.0,N
1508252695.4,286047003.1,N
1508252715.3,286047002.2,N
1508252735.1,286046999.3,N
1508252736.0,286046999.3,N
1508252755.8,286047003.8,N
1508252775.7,286047007.0,N
1508252795.5,286047006.5,N
1508252815.3,286047010.7,Y
1508252835.2,286047007.5,P
1508252855.9,286047003.4,N
1508252875.7,286047010.8,P
1508252895.6,286047007.7,N
1508252915.4,286047013.4,Y
1508252935.2,286047008.5,P
1508252955.1,286047002.1,N
1508252956.0,286047002.1,N
1508252975.8,286047000.4,N
1508252995.6,286047002.2,N
1508253015.5,286046998.8,N
1508253035.3,286047001.8,N
1508253055.1,286047001.1,N
1508253075.8,286046999.7,N
1508253095.7,286047005.8,N
1508253115.5,286047004.4,N
1508253135.3,286047000.8,N
1508253155.2,286046998.1,N
1508253175.9,286046999.7,N
1508253195.7,286047005.6,N
1508253215.6,286047001.9,N
1508253235.4,286047000.6,N
1508253255.2,286046996.9,N
1508253275.1,286046993.4,N
1508253276.0,286046993.4,N
1508253295.8,286046991.9,N
1508253315.6,286046996.2,N
1508253335.5,286046992.7,N
1508253355.3,286046989.6,N
1508253375.1,286046987.4,N
1508253395.9,286046988.9,N
1508253415.7,286046988.3,N
1508253435.5,286046984.0,N
1508253455.3,286046983.6,N
1508253475.2,286046980.6,N
1508253495.0,286046979.1,N
1508253495.9,286046979.1,N
1508253515.8,286046975.8,Y
1508253535.6,286046981.6,P
1508253555.4,286046978.0,P
1508253575.3,286046978.6,N
1508253595.1,286046980.3,N
1508253596.0,286046980.3,Y
1508253615.8,286046996.2,P
1508253635.7,286046999.5,N
1508253655.5,286047001.1,N
1508253675.3,286047000.7,N
1508253695.2,286047002.2,N
1508253715.9,286047003.9,N
1508253735.7,286046998.3,N
1508253755.5,286046997.2,N
1508253775.4,286046995.1,N
1508253795.2,286046993.3,N
1508253815.0,286046997.1,N
1508253815.9,286046997.1,N
1508253835.8,286046999.3,N
1508253855.6,286046999.1,N
1508253875.4,286046998.0,N
1508253895.3,286046995.2,N
1508253915.1,286046999.5,N
1508253916.0,286046999.5,N
1508253935.8,286046999.1,N
1508253955.7,286046997.0,N
1508253975.5,286046995.1,N
1508253995.3,286046994.1,N
1508254015.2,286046993.4,N
1508254035.9,286046995.5,N
1508254055.7,286047000.8,N
1508254075.6,286046998.3,N
1508254095.4,286046997.9,N
1508254115.2,286046998.3,N
1508254135.0,286047002.4,N
1508254136.0,286047002.4,N
1508254155.8,286046999.2,N
1508254175.6,286047001.0,N
1508254195.4,286047000.9,N
1508254215.3,286047000.5,N
1508254235.1,286046997.4,N
1508254255.8,286046995.9,N
1508254275.7,286046994.5,N
1508254295.5,286046991.8,Y
1508254315.3,286046995.5,P
1508254335.2,286046993.3,P
1508254355.9,286046995.8,N
1508254375.7,286046993.5,Y
1508254395.6,286046998.7,P
1508254415.4,286046993.4,P
1508254435.2,286046995.5,N
1508254455.1,286046994.5,N
1508254456.0,286046994.5,Y
1508254475.8,286047000.1,P
1508254495.6,286047000.4,N
1508254515.5,286046998.2,N
1508254535.3,286047002.4,N
1508254555.1,286047006.2,N
1508254575.9,286047007.0,N
1508254595.7,286047007.0,N
1508254615.5,286047010.5,N
1508254635.4,286047006.1,N
1508254655.2,286047006.3,N
1508254675.0,286047011.2,N
1508254675.9,286047011.2,N
1508254695.8,286047014.9,Y
1508254715.6,286047010.1,P
1508254735.4,286047007.7,N
1508254755.3,286047008.2,P
1508254775.1,286047014.0,Y
1508254795.8,286046999.3,P
1508254815.7,286047000.4,N
1508254835.5,286046998.3,N
1508254855.3,286047000.1,N
1508254875.2,286047000.4,N
1508254895.9,286047005.9,N
1508254915.7,286047004.5,N
1508254935.6,286047003.3,N
1508254955.4,286047005.7,N
1508254975.2,286047007.2,N
1508254995.0,286047004.6,N
1508254996.0,286047004.6,N
1508255015.8,286047007.5,N
1508255035.6,286047004.5,N
1508255055.4,286047009.1,N
1508255075.3,286047007.4,N
1508255095.1,286047008.0,N
1508255115.8,286047007.1,N
1508255135.7,286047001.9,N
1508255155.5,286047004.9,N
1508255175.3,286047009.2,N
1508255195.2,286047005.0,N
1508255215.9,286047005.2,N
1508255235.7,286047005.5,N
1508255255.6,286047005.6,N
1508255275.4,286047002.1,N
1508255295.2,286047004.4,N
1508255315.1,286047003.3,N
1508255316.0,286047003.3,N
1508255335.8,286047005.7,N
1508255355.6,286047007.1,N
1508255375.5,286047005.1,N
1508255395.3,286047009.1,Y
1508255415.1,286047003.8,P
1508255435.9,286047005.9,P
1508255455.7,286047004.2,P
1508255475.5,286047004.3,Y
1508255495.4,286047000.0,P
1508255515.2,286046998.2,N
1508255535.0,286046998.3,N
1508255535.9,286046998.3,N
1508255555.8,286047000.2,N
1508255575.6,286047000.7,N
1508255595.4,286047000.4,N
1508255615.2,286046999.2,N
1508255635.1,286046999.3,N
1508255636.0,286046999.3,N
1508255655.8,286046996.0,N
1508255675.6,286046996.8,N
1508255695.5,286046995.0,N
1508255715.3,286047000.9,N
1508255735.1,286047001.8,N
1508255755.9,286047003.4,N
1508255775.7,286047003.4,N
1508255795.5,286047003.6,N
1508255815.4,286047003.1,N
1508255835.2,286047005.8,N
1508255855.0,286047007.4,N
1508255855.9,286047007.4,N
1508255875.8,286047006.4,N
1508255895.6,286047006.1,N
1508255915.4,286047003.0,N
1508255935.3,286047002.2,N
1508255955.1,286046999.1,N
1508255956.0,286046999.1,N
1508255975.8,286046996.9,N
1508255995.7,286046999.2,N
