#timestamp,LO_Frequency,Hit,StdDev 
1703088015.6,286046995.3,N
1703088035.4,286046996.4,N
1703088055.2,286046996.1,N
1703088075.1,286047000.4,N
1703088076.0,286047000.4,N
1703088095.8,286047003.4,N
1703088115.7,286047000.5,N
1703088135.5,286046993.7,N
1703088155.3,286046995.4,N
1703088175.2,286046998.7,N
1703088195.0,286046994.3,N
1703088195.9,286046994.3,N
1703088215.8,286046992.4,N
1703088235.6,286046997.4,N
1703088255.4,286047001.6,N
1703088275.3,286047005.8,N
1703088295.1,286047004.5,N
1703088315.8,286047005.0,N
1703088335.7,286046997.8,N
1703088355.5,286046998.9,N
1703088375.4,286047004.3,N
1703088395.2,286047000.4,N
1703088415.0,286047001.5,N
1703088415.9,286047001.5,N
1703088435.8,286046999.2,N
1703088455.6,286046997.2,N
1703088475.4,286046990.2,N
1703088495.3,286047000.7,N
1703088515.1,286047003.9,N
1703088535.9,286046999.4,N
1703088555.7,286047002.2,N
1703088575.5,286047002.3,N
1703088595.4,286046999.3,N
1703088615.2,286047002.4,N
1703088635.0,286047003.1,N
1703088635.9,286047003.1,N
1703088655.8,286046998.5,N
1703088675.6,286046993.6,N
1703088695.5,286046999.2,N
1703088715.3,286047002.8,N
1703088735.1,286047000.6,N
1703088755.9,286046998.3,N
1703088775.7,286046999.9,N
1703088795.5,286047000.9,N
1703088815.4,286046995.4,N
1703088835.2,286046995.6,N
1703088855.0,286046999.2,N
1703088856.0,286046999.2,N
1703088875.8,286046997.2,N
1703088895.6,286046993.5,N
1703088915.5,286046995.0,N
1703088935.3,286046994.9,N
1703088955.1,286046993.5,N
1703088975.9,286046995.2,N
1703088995.7,286046999.8,N
1703089015.5,286046999.5,N
1703089035.4,286046994.3,N
1703089055.2,286046993.9,N
1703089075.1,286046996.0,N
1703089076.0,286046996.0,N
1703089095.8,286046992.2,N
1703089115.6,286046988.6,Y
1703089135.5,286046986.3,P
1703089155.3,286046987.3,N
1703089175.2,286046994.3,N
1703089195.9,286047003.9,N
1703089215.7,286047002.9,N
1703089235.6,286047008.8,N
1703089255.4,286047009.2,N
1703089275.2,286047004.7,N
1703089295.1,286047004.8,N
1703089296.0,286047004.8,N
1703089315.8,286047004.8,N
1703089335.7,286047005.5,N
1703089355.5,286047004.6,N
1703089375.3,286046996.6,N
1703089395.2,286046998.8,N
1703089415.9,286047000.3,N
1703089435.7,286047002.7,N
1703089455.6,286047000.5,N
1703089475.4,286047002.3,N
1703089495.2,286046998.1,N
1703089515.1,286046995.4,N
1703089516.0,286046995.4,N
1703089535.8,286046991.7,N
1703089555.7,286046997.3,N
1703089575.5,286047003.0,N
1703089595.3,286047005.0,N
1703089645.2,286047000.8,E
1703089655.1,286046998.9,N
1703089675.9,286047002.4,P
1703089695.7,286046998.6,N
1703089715.5,286046998.3,N
1703089735.4,286046996.7,N
1703089755.2,286046994.9,N
1703089775.1,286046997.6,N
1703089776.0,286046997.6,N
1703089795.8,286047004.4,N
1703089815.6,286047000.2,N
1703089835.5,286047001.2,N
1703089855.3,286046997.4,N
1703089875.1,286046998.0,N
1703089895.9,286046995.3,N
1703089915.7,286046999.0,N
1703089935.6,286046999.7,N
1703089955.4,286047003.6,N
1703089975.2,286047000.5,N
1703089995.1,286046997.5,N
1703089996.0,286046997.5,N
1703090015.8,286046999.1,N
1703090035.7,286046994.9,N
1703090055.5,286046993.0,N
1703090075.3,286046990.7,Y
1703090095.2,286046993.9,P
1703090115.0,286046998.9,N
1703090115.9,286046998.9,N
1703090135.7,286047000.1,N
1703090155.6,286047004.3,N
1703090175.4,286047003.0,N
1703090195.3,286047006.5,N
1703090215.1,286047008.1,N
1703090235.8,286047006.9,N
1703090255.7,286047007.0,N
1703090275.5,286047004.1,N
1703090295.4,286047002.7,N
1703090315.2,286046999.2,N
1703090335.0,286046995.1,N
1703090335.9,286046995.1,N
1703090355.8,286046998.7,N
1703090375.6,286047002.3,N
1703090395.4,286047006.1,N
1703090415.3,286047010.1,N
1703090435.1,286047013.1,N
1703090455.9,286047011.2,N
1703090475.7,286047012.7,N
1703090495.5,286047011.6,N
1703090515.4,286047009.3,N
1703090535.2,286047010.4,N
1703090555.0,286047012.1,N
1703090555.9,286047012.1,N
1703090575.8,286047008.9,N
1703090595.6,286047009.2,N
1703090615.5,286047004.5,N
1703090635.3,286047007.0,N
1703090655.1,286047010.5,N
1703090675.9,286047015.2,N
1703090695.7,286047012.9,N
1703090715.5,286047013.1,N
1703090735.4,286047013.6,N
1703090755.2,286047013.8,N
1703090775.1,286047011.3,N
1703090776.0,286047011.3,N
1703090795.8,286047008.1,N
1703090815.6,286047011.5,N
1703090835.5,286047008.4,N
1703090855.3,286047006.0,N
1703090875.2,286047001.4,N
1703090895.9,286047002.7,N
1703090915.7,286046998.4,N
1703090935.6,286046997.8,N
1703090955.4,286046995.5,N
1703090975.2,286046996.7,N
1703090995.1,286046993.5,N
1703090996.0,286046993.5,N
1703091015.8,286046997.7,N
1703091035.7,286046994.0,N
1703091055.5,286046994.5,N
1703091075.3,286046993.6,N
1703091095.2,286046996.5,N
1703091115.9,286046998.3,N
1703091135.7,286046998.2,N
1703091155.6,286047006.0,N
1703091175.4,286047000.9,N
1703091195.2,286047004.2,N
1703091215.1,286047003.8,N
1703091216.0,286047003.8,N
1703091235.8,286047007.0,N
1703091255.7,286047006.0,N
1703091275.5,286047005.3,N
1703091295.3,286047005.3,N
1703091315.2,286047010.2,N
1703091335.0,286047011.0,N
1703091335.9,286047011.0,N
1703091355.8,286047014.0,N
1703091375.6,286047010.4,N
1703091395.4,286047013.2,N
1703091415.3,286047011.7,N
1703091435.1,286047008.8,N
1703091455.8,286047011.8,N
1703091475.7,286047015.4,N
1703091495.5,286047021.9,Y
1703091515.4,286047016.4,P
1703091535.2,286047016.4,N
1703091555.0,286047015.3,N
1703091555.9,286047015.3,N
1703091575.8,286047009.5,N
1703091595.6,286047014.9,Y
