#timestamp,LO_Frequency,Hit,StdDev 
1600384775.8,286047038.8,P
1600384795.6,286047040.7,P
1600384815.4,286047040.5,P
1600384835.3,286047042.1,Y
1600384855.1,286047001.7,P
1600384875.8,286047005.1,N
1600384895.7,286047005.2,N
1600384915.5,286047006.6,N
1600384935.4,286047010.7,N
1600384955.2,286047011.3,N
1600384975.0,286047015.2,N
1600384975.9,286047015.2,N
1600384995.8,286047012.5,N
1600385015.6,286047014.1,N
1600385035.4,286047014.6,N
1600385055.3,286047015.3,N
1600385075.1,286047013.1,N
1600385095.9,286047011.1,N
1600385115.7,286047009.4,N
1600385135.5,286047010.8,N
1600385155.4,286047008.5,N
1600385175.2,286047008.1,N
1600385195.0,286047007.8,N
1600385195.9,286047007.8,N
1600385215.8,286047012.0,N
1600385235.6,286047011.9,N
1600385255.5,286047012.0,N
1600385275.3,286047009.4,N
1600385295.1,286047011.8,N
1600385315.9,286047011.1,N
1600385335.7,286047013.7,N
1600385355.5,286047012.9,N
1600385375.4,286047014.1,N
1600385395.2,286047016.4,N
1600385415.1,286047016.5,Y
1600385416.0,286047016.5,P
1600385435.8,286047005.5,N
1600385455.6,286047001.3,N
1600385475.5,286047003.6,N
1600385495.3,286047005.4,N
1600385515.1,286047005.0,N
1600385535.9,286047003.4,N
1600385555.7,286047005.8,N
1600385575.6,286047006.3,N
1600385595.4,286047010.5,N
1600385615.2,286047009.7,N
1600385635.1,286047011.0,N
1600385636.0,286047011.0,N
1600385655.8,286047014.7,Y
1600385675.7,286047008.7,P
1600385695.5,286047008.7,P
1600385715.3,286047007.0,P
1600385735.2,286047009.0,Y
1600385755.0,286047000.2,P
1600385755.9,286047000.2,N
1600385775.7,286047000.6,N
1600385795.6,286046996.9,N
1600385815.4,286046993.4,N
1600385835.3,286046994.8,N
1600385855.1,286046994.2,N
1600385875.8,286046992.0,N
1600385895.7,286046996.3,N
1600385915.5,286046997.1,N
1600385935.4,286046998.4,N
1600385955.2,286046999.7,N
1600385975.0,286047000.0,N
1600385975.9,286047000.0,N
1600385995.8,286046998.2,N
1600386015.6,286047001.1,N
1600386035.5,286046996.5,N
1600386055.3,286046998.6,N
1600386075.1,286047000.7,N
1600386095.9,286047002.1,N
1600386115.7,286047002.5,N
1600386135.5,286047001.8,N
1600386155.4,286047002.7,N
1600386175.2,286047000.8,N
1600386195.1,286047000.8,N
1600386196.0,286047000.8,N
1600386215.8,286047002.4,N
1600386235.6,286047000.1,N
1600386255.5,286047002.2,N
1600386275.3,286047001.7,N
1600386295.2,286047003.4,N
1600386315.9,286047002.2,N
1600386335.7,286047001.5,N
1600386355.6,286047000.0,N
1600386375.4,286047002.3,N
1600386395.2,286047003.8,N
1600386415.1,286047003.7,N
1600386416.0,286047003.7,N
1600386435.8,286047003.6,N
1600386455.7,286047005.9,Y
1600386475.5,286047003.4,P
1600386495.3,286047004.2,P
1600386515.2,286047002.0,N
1600386535.0,286047003.7,Y
1600386535.9,286047003.7,P
1600386555.8,286047000.1,N
1600386575.6,286047001.9,N
1600386595.4,286047003.9,N
1600386615.3,286047001.5,N
1600386635.1,286047003.1,N
1600386655.9,286047007.2,Y
1600386675.7,286047005.2,P
1600386695.5,286047005.6,P
1600386715.4,286047005.6,P
1600386735.2,286047003.4,N
1600386755.0,286047003.0,N
1600386755.9,286047003.0,N
1600386775.8,286047004.9,Y
1600386795.6,286047001.6,P
1600386815.5,286047002.0,N
1600386835.3,286047001.9,N
1600386855.1,286047002.0,N
1600386875.9,286047002.1,N
1600386895.7,286047001.9,N
1600386915.5,286047001.9,N
1600386935.4,286047001.0,N
1600386955.2,286047000.8,N
1600386975.1,286046999.1,N
1600386976.0,286046999.1,N
1600386995.8,286046998.3,N
1600387015.6,286046998.4,N
1600387035.5,286046996.5,N
1600387055.3,286046999.4,N
1600387075.1,286046998.8,N
1600387095.9,286047001.1,N
1600387115.7,286047000.8,N
1600387135.6,286047004.4,N
1600387155.4,286047004.1,N
1600387175.2,286047003.6,N
1600387195.1,286047001.6,N
1600387196.0,286047001.6,N
