#timestamp,LO_Frequency,Hit,StdDev 
1523275215.3,286046998.0,P
1523275235.1,286046997.5,P
1523275255.9,286046995.4,Y
1523275275.7,286046999.5,P
1523275295.6,286046998.1,N
1523275315.4,286046999.2,N
1523275335.2,286046996.8,Y
1523275355.1,286046995.0,P
1523275356.0,286046995.0,N
1523275375.8,286046995.1,N
1523275395.6,286046996.6,N
1523275415.5,286046995.4,Y
1523275435.3,286046998.3,P
1523275455.2,286046998.1,N
1523275475.9,286046996.7,P
1523275495.7,286046996.0,Y
1523275515.6,286046997.1,P
1523275535.4,286046995.3,P
1523275555.3,286046993.4,P
1523275575.1,286046994.5,Y
1523275576.0,286046994.5,P
1523275595.8,286046997.5,P
1523275615.7,286046997.6,N
1523275635.5,286046999.5,N
1523275655.3,286046996.8,N
1523275675.2,286046999.6,N
1523275695.0,286046999.1,N
1523275695.9,286046999.1,N
1523275715.8,286046996.7,N
1523275735.6,286046995.0,Y
1523275755.4,286046999.0,P
1523275775.3,286046999.2,N
1523275795.1,286046997.2,P
1523275815.9,286046997.7,N
1523275835.7,286046997.4,Y
1523275855.5,286046998.6,P
1523275875.4,286047000.6,N
1523275895.2,286046999.1,N
1523275915.0,286046996.9,Y
1523275915.9,286046996.9,P
1523275935.8,286046999.2,N
1523275955.6,286046999.6,N
1523275975.5,286046996.8,Y
1523275995.3,286047000.9,P
1523276015.1,286047000.8,N
1523276035.9,286047000.3,N
1523276055.7,286047000.9,N
1523276075.6,286047001.1,N
1523276095.4,286046998.2,N
1523276115.2,286046999.5,N
1523276135.1,286046999.4,N
1523276136.0,286046999.4,N
1523276155.8,286046998.1,N
1523276175.6,286046998.2,N
1523276195.5,286046998.6,N
1523276215.3,286047001.0,N
1523276235.2,286046999.9,N
1523276255.9,286047001.0,N
1523276275.7,286047000.4,N
1523276295.6,286047000.1,N
1523276315.4,286047000.9,N
1523276335.2,286046998.4,N
1523276355.1,286046999.0,N
1523276356.0,286046999.0,N
1523276375.8,286046997.3,N
1523276395.7,286046999.4,N
1523276415.5,286046996.9,N
1523276435.3,286046999.4,N
1523276455.2,286046999.4,N
1523276475.0,286046998.3,N
1523276475.9,286046998.3,N
1523276495.8,286047001.1,N
1523276515.6,286047000.7,N
1523276535.4,286047001.2,N
1523276555.3,286046999.6,N
1523276575.1,286046999.6,N
1523276595.8,286046997.7,N
1523276615.7,286046995.6,Y
1523276635.5,286046994.9,P
1523276655.4,286046997.9,N
1523276675.2,286046995.2,N
1523276695.0,286046995.2,N
1523276695.9,286046995.2,N
1523276715.8,286046995.2,N
1523276735.6,286046997.7,N
1523276755.5,286046998.0,N
1523276775.3,286046995.8,N
1523276795.1,286046997.4,N
1523276815.9,286046997.6,N
1523276835.7,286046993.3,Y
1523276855.5,286046999.1,P
1523276875.4,286046999.1,N
1523276895.2,286046997.0,N
1523276915.1,286046997.3,N
1523276916.0,286046997.3,N
1523276935.8,286046997.9,N
1523276955.6,286046995.2,Y
1523276975.5,286046999.5,P
1523276995.3,286046998.3,N
1523277015.1,286046998.3,N
1523277035.9,286047001.1,N
1523277055.7,286047002.7,N
1523277075.6,286047001.7,N
1523277095.4,286047001.8,N
1523277115.2,286047001.8,N
1523277135.1,286047001.6,N
1523277136.0,286047001.6,N
1523277155.8,286047001.3,N
1523277175.7,286047004.3,N
1523277195.5,286047003.6,N
1523277215.3,286047005.5,N
1523277235.2,286047003.3,N
1523277255.0,286047004.0,N
1523277255.9,286047004.0,N
1523277275.8,286047001.5,N
1523277295.6,286047001.5,N
1523277315.4,286047004.3,N
1523277335.3,286047003.4,N
1523277355.1,286047005.6,N
1523277375.8,286047005.2,N
1523277395.7,286047004.6,N
1523277415.5,286047006.5,N
1523277435.4,286047006.7,N
1523277455.2,286047007.4,Y
1523277475.0,286047002.1,P
1523277475.9,286047002.1,P
1523277495.8,286047001.4,P
1523277515.6,286047002.2,Y
1523277535.5,286047002.6,P
1523277555.3,286047001.9,P
1523277575.1,286047002.1,P
1523277595.9,286047000.5,N
1523277615.7,286047000.6,N
1523277635.6,286046998.5,N
1523277655.4,286046999.3,N
1523277675.2,286047000.6,N
1523277695.1,286047002.8,N
1523277696.0,286047002.8,N
1523277715.8,286047001.0,N
1523277735.6,286047001.0,N
1523277755.5,286046999.4,N
1523277775.3,286046996.9,N
1523277795.2,286046995.1,N
1523277815.9,286046995.1,N
1523277835.7,286046994.9,N
1523277855.6,286046998.0,N
1523277875.4,286046997.8,N
1523277895.2,286046995.0,N
1523277915.1,286046996.7,N
1523277916.0,286046996.7,N
1523277935.8,286046999.5,N
1523277955.7,286046997.1,N
1523277975.5,286046998.8,N
1523277995.3,286046999.5,N
1523278015.2,286046998.4,N
1523278035.0,286046998.5,N
1523278035.9,286046998.5,N
1523278055.8,286046999.2,N
1523278075.6,286046998.1,N
1523278095.4,286047001.1,N
1523278115.3,286046996.7,N
1523278135.1,286046997.5,N
1523278155.8,286046995.1,N
1523278175.7,286046995.4,N
1523278195.5,286046995.5,N
1523278215.4,286046996.0,N
1523278235.2,286046995.7,N
1523278255.0,286046993.8,N
1523278255.9,286046993.8,Y
1523278275.8,286046996.7,P
1523278295.6,286046995.3,P
1523278315.4,286046997.9,N
1523278335.3,286046997.3,N
1523278355.1,286046997.2,Y
1523278375.9,286046998.3,P
1523278395.7,286047001.0,N
1523278415.5,286046998.2,N
1523278435.4,286047000.0,N
1523278455.2,286046998.2,N
1523278475.0,286046999.2,N
1523278476.0,286046999.2,N
1523278495.8,286047000.1,N
1523278515.6,286047002.7,N
1523278535.5,286047002.7,N
1523278555.3,286047002.7,N
1523278575.1,286047001.6,N
1523278595.9,286047002.6,N
1523278615.7,286047000.4,N
1523278635.6,286047002.7,N
1523278655.4,286047000.5,N
1523278675.2,286046999.9,N
1523278695.1,286047001.6,N
1523278696.0,286047001.6,N
1523278715.8,286047000.8,N
1523278735.6,286046997.3,N
1523278755.5,286046998.8,N
1523278775.3,286047000.5,N
1523278795.2,286046998.6,N
