#timestamp,LO_Frequency,Hit,StdDev 
1582956015.3,286047000.2,N
1582956035.2,286047000.1,N
1582956055.9,286047002.5,N
1582956075.7,286047001.1,N
1582956095.6,286046998.5,N
1582956115.4,286046999.0,N
1582956135.3,286046999.1,N
1582956155.1,286046996.9,N
1582956156.0,286046996.9,N
1582956175.8,286046998.8,N
1582956195.7,286046998.7,N
1582956215.5,286046999.3,N
1582956235.3,286046998.9,N
1582956255.2,286046997.0,N
1582956275.0,286046998.4,N
1582956275.9,286046998.4,N
1582956295.8,286046999.0,N
1582956315.6,286046998.4,N
1582956335.4,286046998.1,N
1582956355.3,286047002.4,N
1582956375.1,286047001.8,N
1582956395.9,286047002.2,N
1582956415.7,286047000.0,N
1582956435.5,286047002.6,N
1582956455.4,286047002.7,N
1582956475.2,286047000.4,N
1582956495.0,286047000.4,N
1582956495.9,286047000.4,N
1582956515.8,286046998.3,N
1582956535.6,286046998.6,N
1582956555.5,286047000.9,N
1582956575.3,286047001.1,N
1582956595.1,286047002.5,N
1582956615.9,286047001.3,N
1582956635.7,286047003.2,N
1582956655.6,286047003.0,N
1582956675.4,286047001.3,N
1582956695.2,286047003.6,N
1582956715.1,286047004.0,N
1582956716.0,286047004.0,N
1582956735.8,286047004.4,N
1582956755.6,286047004.2,N
1582956775.5,286047003.9,N
1582956795.3,286047001.4,N
1582956815.2,286047004.2,N
1582956835.9,286047002.0,N
1582956855.7,286047001.0,N
1582956875.6,286047001.0,N
1582956895.4,286047000.0,N
1582956915.3,286046999.7,N
1582956935.1,286047000.9,N
1582956955.9,286047000.5,N
1582956975.7,286047000.6,N
1582956995.5,286047001.0,N
1582957015.4,286047002.3,N
1582957035.2,286047000.2,N
1582957055.1,286046998.5,N
1582957056.0,286046998.5,N
1582957075.8,286046999.7,N
1582957095.6,286047002.4,N
1582957115.5,286047000.2,N
1582957135.3,286047001.4,N
1582957155.2,286047001.7,N
1582957175.9,286047004.0,N
1582957195.7,286047003.8,N
1582957215.6,286047001.7,N
1582957235.4,286047003.8,N
1582957255.2,286047003.1,N
1582957275.1,286047002.9,N
1582957276.0,286047002.9,N
1582957295.8,286047005.2,Y
1582957315.7,286047001.7,P
1582957335.5,286047002.6,P
1582957355.3,286047001.9,P
1582957375.2,286047001.7,Y
1582957395.0,286047000.1,P
1582957395.9,286047000.1,N
1582957415.8,286047001.1,N
1582957435.6,286047000.6,N
1582957455.4,286047001.1,N
1582957475.3,286046998.8,N
1582957495.1,286046998.8,N
1582957515.9,286046998.9,N
1582957535.7,286046999.5,N
1582957555.5,286046999.4,N
1582957575.4,286046996.9,Y
1582957595.2,286046995.6,P
1582957615.1,286046998.0,N
1582957616.0,286046998.0,N
1582957635.8,286046996.0,N
1582957655.6,286046995.9,N
1582957675.5,286046995.0,Y
1582957695.3,286046999.0,P
1582957715.1,286047001.2,N
1582957735.9,286047000.8,N
1582957755.7,286046998.5,N
1582957775.6,286046998.3,N
1582957795.4,286046996.5,N
1582957815.2,286047000.5,N
1582957835.1,286047000.2,N
1582957836.0,286047000.2,N
1582957855.8,286047001.2,N
1582957875.7,286047001.1,N
1582957895.5,286046998.2,N
1582957915.3,286046998.6,N
1582957935.2,286046998.2,N
1582957955.0,286047000.7,N
1582957955.9,286047000.7,N
1582957975.8,286047002.4,N
1582957995.6,286047000.9,N
1582958015.4,286047002.3,N
1582958035.3,286047002.4,N
1582958055.1,286047001.9,N
1582958075.9,286047001.5,N
1582958095.7,286047001.6,N
1582958115.5,286047000.3,N
1582958135.4,286047001.0,N
1582958155.2,286047000.7,N
1582958175.0,286047000.4,N
1582958175.9,286047000.4,N
1582958195.8,286047000.2,N
1582958215.6,286047002.8,N
1582958235.5,286047000.9,N
1582958255.3,286046998.1,N
1582958275.1,286046998.5,N
1582958295.9,286047000.6,N
1582958315.7,286047000.6,N
1582958335.6,286046998.9,N
1582958355.4,286046998.7,N
1582958375.2,286047000.5,N
1582958395.1,286046999.2,N
1582958396.0,286046999.2,N
1582958415.8,286046998.3,N
1582958435.6,286047000.3,N
1582958455.5,286047000.2,N
1582958475.3,286047000.1,N
1582958495.2,286046998.5,N
1582958515.9,286046998.2,N
1582958535.7,286047000.6,N
1582958555.6,286047001.7,N
1582958575.4,286047000.1,N
1582958595.3,286046998.9,N
1582958615.1,286046998.7,N
1582958616.0,286046998.7,N
1582958635.8,286046999.3,N
1582958655.7,286046999.6,N
1582958675.5,286046998.4,N
1582958695.4,286046998.6,N
1582958715.2,286047000.0,N
1582958735.0,286046998.2,N
1582958735.9,286046998.2,N
1582958755.8,286047001.0,N
1582958775.6,286046998.1,N
1582958795.4,286047000.6,N
1582958815.3,286046998.9,N
1582958835.1,286046996.5,Y
1582958855.9,286046996.6,P
1582958875.7,286046996.6,N
1582958895.5,286046999.0,N
1582958915.4,286046998.9,N
1582958935.2,286047000.8,N
1582958955.1,286046998.2,N
1582958956.0,286046998.2,N
1582958975.8,286046998.5,N
1582958995.6,286047001.1,N
1582959015.5,286046998.3,N
1582959035.3,286046998.9,N
1582959055.2,286046999.2,N
1582959075.9,286046999.3,N
1582959095.7,286046999.0,N
1582959115.6,286046997.1,N
1582959135.4,286046997.2,N
1582959155.2,286046995.4,Y
1582959175.1,286046999.5,P
1582959176.0,286046999.5,N
1582959195.8,286046998.5,P
1582959215.7,286047000.5,N
1582959235.5,286047002.7,Y
1582959255.4,286047000.5,P
1582959275.2,286047000.2,N
1582959295.0,286046999.3,N
1582959295.9,286046999.3,N
1582959315.8,286046998.9,N
1582959335.6,286046999.3,N
1582959355.4,286046999.5,N
1582959375.3,286046996.5,Y
1582959395.1,286046997.1,P
1582959415.9,286046997.0,N
1582959435.7,286046997.2,N
1582959455.5,286046997.9,N
1582959475.4,286046999.3,N
1582959495.2,286046995.4,Y
1582959515.1,286046999.5,P
1582959516.0,286046999.5,N
1582959535.8,286046996.9,P
1582959555.6,286046999.5,N
1582959575.5,286047001.2,N
1582959595.3,286046999.2,N
