#timestamp,LO_Frequency,Hit,StdDev 
1633309215.9,286046996.6,Y
1633309235.7,286047002.6,P
1633309255.6,286047002.2,N
1633309275.4,286047004.1,N
1633309295.2,286047004.2,N
1633309315.1,286047002.5,N
1633309316.0,286047002.5,N
1633309335.8,286047002.8,N
1633309355.7,286047002.1,N
1633309375.5,286047000.1,N
1633309395.3,286047000.9,N
1633309415.2,286047001.2,N
1633309435.0,286047001.0,N
1633309435.9,286047001.0,N
1633309455.8,286047000.2,N
1633309475.6,286047000.1,N
1633309495.4,286047004.0,N
1633309515.3,286047007.6,Y
1633309535.1,286047008.8,P
1633309555.9,286047009.2,N
1633309575.7,286047008.8,N
1633309595.5,286047008.8,N
1633309615.4,286047008.7,Y
1633309635.2,286047002.2,P
1633309655.1,286047002.5,N
1633309656.0,286047002.5,N
1633309675.8,286047001.1,N
1633309695.6,286046997.7,N
1633309715.5,286046996.0,N
1633309735.3,286046995.4,N
1633309755.1,286046997.4,N
1633309775.9,286046995.3,N
1633309795.7,286046998.9,N
1633309845.6,286047003.5,E
1633309855.5,286047002.0,N
1633309875.3,286046998.1,P
1633309895.2,286046998.4,N
1633309915.0,286046998.5,N
1633309915.9,286046998.5,N
1633309935.8,286046999.9,N
1633309955.6,286047000.7,N
1633309975.4,286047002.5,N
1633309995.3,286047003.2,N
1633310015.1,286047005.1,N
1633310035.9,286047007.3,Y
1633310055.7,286047006.3,P
1633310075.5,286047009.5,P
1633310095.4,286047011.2,P
1633310115.2,286047013.3,Y
1633310135.0,286047005.2,P
1633310135.9,286047005.2,P
1633310155.8,286047002.9,P
1633310175.6,286047004.6,Y
1633310195.5,286047000.9,P
1633310215.3,286046999.5,N
1633310235.1,286046995.1,N
1633310255.9,286046994.7,N
1633310275.7,286046991.4,N
1633310295.6,286046989.7,N
1633310315.4,286046987.2,N
1633310335.2,286046988.4,N
1633310355.1,286046986.6,N
1633310356.0,286046986.6,N
1633310375.8,286046982.2,N
1633310395.6,286046984.8,N
1633310415.5,286046984.3,N
1633310435.3,286046986.7,N
1633310455.2,286046990.7,N
1633310475.0,286046992.5,N
1633310475.9,286046992.5,N
1633310495.8,286046993.5,N
1633310515.6,286046995.2,N
1633310535.4,286046995.9,N
1633310555.3,286046994.2,N
1633310575.1,286046991.8,N
1633310595.8,286046990.2,N
1633310615.7,286046991.6,N
1633310635.5,286046991.1,N
1633310655.4,286046991.1,N
1633310675.2,286046990.0,N
1633310695.0,286046991.5,N
1633310695.9,286046991.5,N
1633310715.8,286046991.1,N
1633310735.6,286046987.4,Y
1633310755.5,286046996.3,P
1633310775.3,286046994.5,N
1633310795.1,286046994.1,N
1633310815.9,286046994.5,N
1633310835.7,286046994.3,Y
1633310855.5,286046998.8,P
1633310875.4,286046996.9,N
1633310895.2,286046994.9,N
1633310915.1,286046996.8,N
1633310916.0,286046996.8,N
1633310935.8,286046998.7,N
1633310955.6,286047001.5,N
1633310975.5,286047003.6,N
1633310995.3,286047005.3,N
1633311015.2,286047005.6,N
1633311035.9,286047003.0,N
1633311055.7,286047004.1,N
1633311075.6,286047001.7,N
1633311095.4,286047002.4,N
1633311115.3,286047001.8,N
1633311135.1,286046999.9,N
1633311136.0,286046999.9,N
1633311155.8,286046998.1,N
1633311175.7,286046999.4,N
1633311195.5,286046996.5,N
1633311215.3,286046998.9,N
1633311235.2,286046996.5,N
1633311255.0,286046999.6,N
1633311255.9,286046999.6,N
1633311275.8,286046996.9,N
1633311295.6,286046996.7,N
1633311315.4,286046995.2,N
1633311335.3,286046998.7,N
1633311355.1,286047001.7,N
1633311375.8,286047005.7,N
1633311395.7,286047007.6,N
1633311415.5,286047007.1,N
1633311435.4,286047005.2,N
1633311455.2,286047005.4,N
1633311475.0,286047003.5,N
1633311475.9,286047003.5,N
1633311495.8,286047004.1,N
1633311515.6,286047001.4,N
1633311535.4,286047001.1,N
1633311555.3,286047002.0,N
1633311575.1,286047002.0,N
1633311595.9,286046998.8,N
1633311615.7,286047000.8,N
1633311635.5,286047002.0,N
1633311655.4,286047002.8,N
1633311675.2,286046999.4,N
1633311695.0,286046997.5,N
1633311696.0,286046997.5,N
1633311715.8,286046998.0,N
1633311735.6,286046999.0,N
1633311755.5,286047000.7,N
1633311775.3,286047000.5,N
1633311795.1,286046998.7,N
1633311815.9,286046997.4,N
1633311835.7,286046997.3,N
1633311855.6,286046995.6,N
1633311875.4,286046996.1,N
1633311895.2,286046997.6,N
1633311915.1,286046997.7,N
1633311916.0,286046997.7,N
1633311935.8,286046997.5,N
1633311955.6,286046998.7,N
1633311975.5,286047000.3,N
1633311995.3,286047001.3,N
1633312015.2,286046999.8,N
1633312035.9,286047003.5,N
1633312055.7,286047006.9,Y
1633312075.6,286047006.4,P
1633312095.4,286047005.5,N
1633312115.2,286047004.5,N
1633312135.1,286047009.0,Y
1633312136.0,286047009.0,P
1633312155.8,286047004.2,N
1633312175.7,286047006.0,N
1633312195.5,286047007.2,Y
1633312215.3,286046997.1,P
1633312235.2,286046997.5,N
1633312255.0,286046996.0,N
1633312255.9,286046996.0,N
1633312275.8,286046997.9,N
1633312295.6,286046996.2,N
1633312315.4,286046996.7,N
1633312335.3,286046999.6,N
1633312355.1,286046998.3,N
1633312375.8,286046999.0,N
1633312395.7,286046999.0,N
1633312415.5,286047000.5,N
1633312435.4,286046998.6,N
1633312455.2,286046999.5,N
1633312475.0,286047001.0,N
1633312475.9,286047001.0,N
1633312495.8,286047002.5,N
1633312515.6,286047003.9,N
1633312535.5,286047003.4,N
1633312555.3,286047003.8,N
1633312575.1,286047003.9,N
1633312595.9,286047001.4,N
1633312615.7,286047005.3,N
1633312635.5,286047006.3,N
1633312655.4,286047010.7,Y
1633312675.2,286047012.2,P
1633312695.1,286047009.4,N
1633312696.0,286047009.4,N
1633312715.8,286047012.3,N
1633312735.6,286047011.4,N
1633312755.5,286047013.5,Y
1633312775.3,286047004.8,P
1633312795.1,286047007.5,P
