#timestamp,LO_Frequency,Hit,StdDev 
1575576015.1,286046995.2,N
1575576016.0,286046995.2,N
1575576035.8,286046995.5,N
1575576055.6,286046997.4,N
1575576075.5,286046996.2,N
1575576095.3,286046996.1,N
1575576115.1,286046997.5,N
1575576135.9,286046999.1,N
1575576155.7,286046998.7,N
1575576175.6,286046999.2,N
1575576195.4,286047000.4,N
1575576215.2,286046998.3,N
1575576235.1,286046998.8,N
1575576236.0,286046998.8,N
1575576255.8,286046999.0,N
1575576275.6,286046996.9,N
1575576295.5,286046994.9,N
1575576315.3,286046993.3,Y
1575576335.2,286046994.9,P
1575576355.9,286046995.8,N
1575576375.7,286046996.0,N
1575576395.6,286046995.1,Y
1575576415.4,286046999.9,P
1575576435.3,286047000.9,N
1575576455.1,286047000.6,N
1575576456.0,286047000.6,N
1575576475.8,286047002.1,N
1575576495.7,286047002.1,N
1575576515.5,286047002.4,N
1575576535.3,286047002.1,N
1575576555.2,286047002.6,N
1575576575.0,286047002.5,N
1575576575.9,286047002.5,N
1575576595.8,286047001.9,N
1575576615.6,286047001.9,N
1575576635.4,286047001.3,N
1575576655.3,286047002.0,N
1575576675.1,286047003.9,N
1575576695.8,286047002.0,N
1575576715.7,286047002.2,N
1575576735.5,286047002.6,N
1575576755.4,286047000.0,N
1575576775.2,286047000.9,N
1575576795.0,286047002.5,N
1575576795.9,286047002.5,N
1575576815.8,286047002.4,N
1575576835.6,286046999.8,N
1575576855.4,286047002.7,N
1575576875.3,286047001.7,N
1575576895.1,286047003.9,N
1575576915.9,286047002.7,N
1575576935.7,286046999.9,N
1575576955.5,286047000.5,N
1575576975.4,286047000.0,N
1575576995.2,286047000.4,N
1575577015.0,286047000.4,N
1575577015.9,286047000.4,N
1575577035.8,286046999.3,N
1575577055.6,286046996.5,N
1575577075.5,286047000.3,N
1575577095.3,286047001.1,N
1575577115.1,286046999.7,N
1575577135.9,286047002.6,N
1575577155.7,286047002.6,N
1575577175.5,286047000.5,N
1575577195.4,286046998.2,N
1575577215.2,286047002.8,N
1575577235.0,286046999.8,N
1575577236.0,286046999.8,N
1575577255.8,286047001.9,N
1575577275.6,286047001.0,N
1575577295.5,286047000.6,N
1575577315.3,286047002.8,N
1575577335.1,286047002.7,N
1575577355.9,286047000.1,N
1575577375.7,286047002.8,N
1575577395.6,286046998.2,N
1575577415.4,286046999.4,N
1575577435.2,286046998.3,N
1575577455.1,286046996.5,N
1575577456.0,286046996.5,N
1575577475.8,286046999.3,N
1575577495.6,286046998.8,N
1575577515.5,286046999.9,N
1575577535.3,286047000.7,N
1575577555.2,286046998.2,N
1575577575.9,286046998.6,N
1575577595.7,286046998.7,N
1575577615.6,286047000.7,N
1575577635.4,286047000.6,N
1575577655.2,286047000.8,N
1575577675.1,286046998.3,N
1575577676.0,286046998.3,N
1575577695.8,286046999.0,N
1575577715.7,286047000.7,N
1575577735.5,286047000.9,N
1575577755.3,286047000.1,N
1575577775.2,286047001.3,N
1575577795.0,286047002.0,N
1575577795.9,286047011.9,Y
1575577815.8,286047002.3,P
1575577835.6,286047002.0,N
1575577855.4,286047000.3,N
1575577875.3,286047001.7,N
1575577895.1,286047001.6,N
1575577915.9,286047001.6,N
1575577935.7,286047002.5,Y
1575577955.5,286047011.9,P
1575577975.4,286047001.2,N
1575577995.2,286047000.6,N
1575578015.0,286047000.2,N
1575578015.9,286047000.2,N
1575578035.8,286047001.2,N
1575578055.6,286047000.0,N
1575578075.5,286047000.1,N
1575578095.3,286047000.6,N
1575578115.1,286046999.9,N
1575578135.9,286047000.4,N
1575578155.7,286046998.9,N
1575578175.6,286047000.6,N
1575578195.4,286047000.2,N
1575578215.2,286047001.2,N
1575578235.1,286047000.1,N
1575578236.0,286047000.1,N
1575578255.8,286047002.3,N
1575578275.6,286047001.3,N
1575578295.5,286047000.0,N
1575578315.3,286047004.1,N
1575578335.2,286047006.0,N
1575578355.9,286047004.2,N
1575578375.7,286047003.8,N
1575578395.6,286047004.4,N
1575578415.4,286047002.2,N
1575578435.3,286047000.5,N
1575578455.1,286047004.4,N
1575578456.0,286047004.4,N
1575578475.8,286047001.5,N
1575578495.7,286047001.5,N
1575578515.5,286047000.1,N
1575578535.3,286047001.8,N
1575578555.2,286047000.1,N
1575578575.0,286047000.8,N
1575578575.9,286047000.8,N
1575578595.8,286047001.9,N
1575578645.6,286046999.3,E
1575578655.5,286046999.2,N
1575578675.4,286046998.4,P
1575578695.2,286046999.4,N
1575578715.1,286046998.1,Y
1575578716.0,286046998.1,P
1575578735.8,286047000.2,N
1575578755.6,286047004.2,P
1575578775.5,286047003.9,N
1575578795.3,286047003.7,N
1575578815.1,286047004.1,N
1575578835.9,286047001.3,N
1575578855.7,286047003.4,N
1575578875.6,286047001.7,N
1575578895.4,286047003.2,N
1575578915.2,286047002.5,N
1575578935.1,286047002.6,N
1575578936.0,286047002.6,N
1575578955.8,286047002.0,N
1575578975.6,286047003.2,N
1575578995.5,286047004.2,N
1575579015.3,286047001.6,N
1575579035.2,286047004.1,N
1575579055.9,286047005.9,Y
1575579075.7,286047001.5,P
1575579095.6,286047000.0,N
1575579115.4,286047001.9,N
1575579135.3,286047002.2,N
1575579155.1,286047001.9,N
1575579156.0,286047001.9,N
1575579175.8,286047001.7,N
1575579195.7,286047004.2,Y
1575579215.5,286047000.2,P
1575579235.3,286047001.2,N
1575579255.2,286047000.5,N
1575579275.0,286046998.3,N
1575579275.9,286046998.3,N
1575579295.8,286046999.6,N
1575579315.6,286046999.2,N
1575579335.4,286046998.8,N
1575579355.3,286046996.8,N
1575579375.1,286046999.0,N
1575579395.9,286046999.6,N
1575579415.7,286046995.4,Y
1575579435.5,286046993.7,P
1575579455.4,286046996.1,N
1575579475.2,286046996.5,N
1575579495.0,286046997.8,N
1575579495.9,286046997.8,N
1575579515.8,286046996.2,N
1575579535.6,286046997.1,N
1575579555.5,286046995.3,Y
1575579575.3,286046998.5,P
1575579595.1,286046998.3,N
