#timestamp,LO_Frequency,Hit 
1502593215.7,286047003.5,N
1502593235.6,286047003.1,N
1502593285.4,286047005.7,E
1502593295.4,286047004.2,N
1502593315.2,286047001.0,P
1502593335.0,286046999.3,N
1502593335.9,286046999.3,N
1502593355.8,286046998.3,N
1502593375.6,286046999.4,N
1502593395.5,286046999.3,N
1502593415.3,286046999.0,N
1502593435.1,286046999.0,N
1502593455.9,286046997.0,N
1502593475.7,286046997.4,N
1502593495.5,286046996.6,N
1502593515.4,286046999.3,N
1502593535.2,286047000.7,N
1502593555.1,286047000.6,N
1502593556.0,286047000.6,N
1502593575.8,286046998.5,N
1502593595.6,286046998.6,N
1502593615.5,286046998.5,N
1502593635.3,286046999.0,N
1502593655.2,286047000.7,N
1502593675.9,286046998.9,N
1502593695.7,286047001.2,N
1502593715.6,286047001.0,N
1502593735.4,286046998.3,N
1502593755.2,286046998.2,N
1502593775.1,286046998.7,N
1502593776.0,286046998.7,N
1502593795.8,286046998.3,N
1502593815.7,286046998.8,N
1502593835.5,286046998.9,N
1502593855.3,286046998.9,N
1502593875.2,286046999.3,N
1502593895.0,286046998.9,N
1502593895.9,286046998.9,N
1502593915.8,286046999.0,N
1502593935.6,286046996.5,P
1502593955.4,286046998.8,N
1502593975.3,286047000.2,N
1502593995.1,286047000.7,N
1502594015.9,286047002.4,N
1502594035.7,286047002.7,N
1502594055.5,286047001.2,N
1502594075.4,286047000.2,N
1502594095.2,286046999.7,N
1502594115.0,286047002.5,N
1502594115.9,286047002.5,N
1502594135.8,286047002.1,N
1502594155.6,286047004.4,N
1502594175.5,286047001.3,N
1502594195.3,286047001.6,N
1502594215.1,286046999.9,N
1502594235.9,286046999.8,N
1502594255.7,286047004.3,N
1502594275.5,286047005.7,N
1502594295.4,286047007.4,P
1502594315.2,286047006.3,N
1502594335.1,286047006.3,N
1502594336.0,286047006.3,N
1502594355.8,286047007.0,P
1502594375.6,286047001.9,N
1502594395.5,286046999.7,N
1502594415.3,286047000.5,N
1502594435.2,286046998.1,N
1502594455.9,286046998.9,N
1502594475.7,286046998.3,N
1502594495.6,286046996.7,N
1502594515.4,286046997.2,N
1502594535.2,286046997.6,N
1502594555.1,286046997.5,N
1502594556.0,286046997.5,N
1502594575.8,286046997.2,N
1502594595.7,286046997.4,N
1502594615.5,286046995.3,N
1502594635.3,286046997.0,N
1502594655.2,286046996.6,N
1502594675.0,286046999.0,N
1502594675.9,286046999.0,N
1502594695.8,286046998.1,N
1502594715.6,286047000.1,N
1502594735.4,286046999.8,N
1502594755.3,286047000.6,N
1502594775.1,286047000.5,N
1502594795.8,286047001.1,N
1502594815.7,286047000.9,N
1502594835.5,286047001.1,N
1502594855.4,286046999.9,N
1502594875.2,286047000.3,N
1502594895.0,286047002.7,N
1502594895.9,286047002.7,N
1502594915.8,286046999.8,N
1502594935.6,286047002.8,N
1502594955.4,286046999.7,N
1502594975.3,286046999.9,N
1502594995.1,286047000.4,N
1502595015.9,286047000.1,N
1502595035.7,286047002.4,N
1502595055.5,286047000.9,N
1502595075.4,286047000.2,N
1502595095.2,286046999.9,N
1502595115.0,286047002.3,N
1502595116.0,286047002.3,N
1502595135.8,286047001.7,N
1502595155.6,286047003.9,N
1502595175.5,286047005.3,P
1502595195.3,286047004.5,N
1502595215.1,286047007.2,P
1502595235.9,286047005.3,N
1502595255.7,286047006.0,N
1502595275.6,286047003.3,N
1502595295.4,286047005.6,N
1502595315.2,286047003.5,N
1502595335.1,286047005.2,N
1502595336.0,286047005.2,N
1502595355.8,286047006.0,P
1502595375.7,286047000.5,N
1502595395.5,286047000.7,N
1502595415.3,286046998.1,N
1502595435.2,286047000.6,N
1502595455.0,286046999.7,N
1502595455.9,286046999.7,N
1502595475.8,286047002.6,N
1502595495.6,286047002.7,N
1502595515.4,286047002.0,N
1502595535.3,286047002.5,N
1502595555.1,286047004.3,N
1502595575.8,286047003.6,N
1502595595.7,286047004.0,N
1502595615.5,286047001.5,N
1502595635.4,286047001.0,N
1502595655.2,286046998.6,N
1502595675.0,286046997.7,N
1502595675.9,286046997.7,N
1502595695.8,286046997.5,N
1502595715.6,286046995.8,N
1502595735.4,286046997.4,N
1502595755.3,286046995.8,N
1502595775.1,286046994.8,N
1502595795.9,286046994.5,N
1502595815.7,286046993.6,N
1502595835.5,286046991.8,N
1502595855.4,286046991.3,N
1502595875.2,286046990.6,N
1502595895.0,286046990.2,N
1502595896.0,286046990.2,N
1502595915.8,286046991.6,N
1502595935.6,286046991.4,N
1502595955.5,286046989.6,N
1502595975.3,286046989.2,N
1502595995.1,286046989.5,N
1502596015.9,286046987.2,N
1502596035.7,286046987.2,N
1502596055.6,286046985.9,N
1502596075.4,286046985.5,N
1502596095.2,286046986.2,N
1502596115.1,286046984.6,N
1502596116.0,286046984.6,N
1502596135.8,286046984.2,P
1502596155.6,286046992.8,N
1502596175.5,286046990.1,N
1502596195.3,286046990.3,N
1502596215.2,286046990.5,P
1502596235.0,286047001.0,P
1502596235.9,286047001.0,N
1502596255.7,286046998.5,N
1502596275.6,286046999.1,N
1502596295.4,286047001.0,N
1502596315.3,286047000.9,N
1502596335.1,286046998.8,N
1502596336.0,286046998.8,N
1502596355.8,286046996.6,N
1502596375.7,286046997.2,N
1502596395.5,286046997.5,N
1502596415.3,286046997.4,N
1502596435.2,286046997.7,N
1502596455.0,286046995.4,N
1502596455.9,286046995.4,N
1502596475.8,286046997.5,N
1502596495.6,286046999.5,N
1502596515.4,286046999.6,N
1502596535.3,286046996.6,N
1502596555.1,286046997.4,N
1502596575.9,286046997.7,N
1502596595.7,286046997.9,N
1502596615.5,286046997.3,N
1502596635.4,286046997.3,N
1502596655.2,286046997.8,N
1502596675.0,286046997.0,N
1502596675.9,286046997.0,N
1502596695.8,286046997.3,N
1502596715.6,286046996.8,N
1502596735.5,286046997.1,N
1502596755.3,286046997.1,N
1502596775.1,286046996.5,N
1502596795.9,286046999.4,N
