#timestamp,LO_Frequency,Hit,StdDev 
1634799615.9,286046869.6,N
1634799635.7,286046865.3,N
1634799655.5,286046862.5,N
1634799675.4,286046860.7,N
1634799695.2,286046860.1,N
1634799715.0,286046860.4,N
1634799715.9,286046860.4,N
1634799735.8,286046856.5,N
1634799755.6,286046855.1,N
1634799775.5,286046851.7,Y
1634799795.3,286046962.0,P
1634799815.1,286046961.1,N
1634799835.9,286046957.0,N
1634799855.7,286046953.4,N
1634799875.5,286046953.2,N
1634799895.4,286046948.6,N
1634799915.2,286046947.6,N
1634799935.0,286046946.0,N
1634799935.9,286046946.0,N
1634799955.8,286046944.0,N
1634799975.6,286046943.6,N
1634799995.4,286046939.5,Y
1634800015.3,286046992.4,P
1634800035.1,286046991.4,N
1634800036.0,286046991.4,N
1634800055.8,286046987.0,N
1634800075.7,286046986.1,N
1634800095.5,286046983.9,N
1634800115.3,286046982.4,N
1634800135.2,286046981.3,N
1634800155.9,286046980.1,N
1634800175.7,286046978.4,N
1634800195.6,286046974.1,N
1634800215.4,286046973.0,N
1634800235.2,286046973.5,N
1634800255.1,286046969.6,N
1634800256.0,286046969.6,N
1634800275.8,286046970.1,N
1634800295.6,286046968.0,N
1634800315.5,286046967.9,N
1634800335.3,286046966.2,Y
1634800355.1,286046987.3,P
1634800375.9,286046987.4,N
1634800395.7,286046985.6,P
1634800415.5,286046986.1,Y
1634800435.4,286047001.5,P
1634800455.2,286047002.0,N
1634800475.0,286047000.1,N
1634800475.9,286047000.1,N
1634800495.8,286046999.9,N
1634800515.6,286047000.5,N
1634800535.4,286046998.2,N
1634800555.3,286046998.1,N
1634800575.1,286046998.5,N
1634800576.0,286046998.5,N
1634800595.8,286046998.6,N
1634800615.7,286046999.6,N
1634800635.5,286046997.0,N
1634800655.3,286046998.0,N
1634800675.2,286046995.6,N
1634800695.9,286046993.3,N
1634800715.7,286046996.3,N
1634800735.6,286046994.1,N
1634800755.4,286046994.4,N
1634800775.2,286046992.7,N
1634800795.1,286046992.5,N
1634800796.0,286046992.5,N
1634800815.8,286046990.8,N
1634800835.6,286046990.4,N
1634800855.5,286046992.7,N
1634800875.3,286046993.1,N
1634800895.1,286046992.8,N
1634800915.9,286046992.7,N
1634800935.7,286046992.8,N
1634800955.5,286046990.4,N
1634800975.4,286046988.5,Y
1634800995.2,286046993.5,P
1634801015.0,286046994.1,P
1634801015.9,286046994.1,P
1634801035.8,286046994.8,Y
1634801055.6,286046999.0,P
1634801075.4,286046996.7,N
1634801095.3,286046996.8,N
1634801115.1,286046999.0,N
1634801135.8,286046996.9,N
1634801155.7,286046998.3,N
1634801175.5,286046999.5,N
1634801195.3,286046999.4,N
1634801215.2,286046998.9,N
1634801235.0,286046999.5,N
1634801235.9,286046999.5,N
1634801255.7,286046999.1,N
1634801275.6,286046996.5,N
1634801295.4,286046996.5,N
1634801315.2,286046998.0,N
1634801335.1,286046995.0,Y
1634801336.0,286046995.0,P
1634801355.8,286046996.9,N
1634801375.6,286046997.4,N
1634801395.5,286046995.0,Y
1634801415.3,286047001.2,P
1634801435.1,286047001.2,N
1634801455.9,286047000.2,N
1634801475.7,286047000.7,N
1634801495.5,286047000.7,N
1634801515.4,286047000.6,N
1634801535.2,286047000.9,N
1634801555.0,286047001.0,N
1634801555.9,286047001.0,N
1634801575.8,286046998.1,N
1634801595.6,286046998.3,N
1634801615.4,286046999.1,N
1634801635.3,286046999.5,N
1634801655.1,286046999.4,N
1634801675.8,286046999.0,N
1634801695.7,286046996.8,N
1634801715.5,286046997.8,N
1634801735.3,286046999.1,N
1634801755.2,286046998.9,N
1634801775.0,286046998.8,N
1634801775.9,286046998.8,N
1634801795.7,286046999.5,N
1634801815.6,286046999.3,N
1634801835.4,286046999.1,N
1634801855.2,286046997.0,N
1634801875.1,286046996.9,N
1634801876.0,286046996.9,N
1634801895.8,286046997.4,N
1634801915.6,286046999.2,N
1634801935.5,286046999.5,N
1634801955.3,286046996.5,N
1634801975.1,286046999.3,N
1634801995.9,286046999.4,N
1634802015.7,286046999.2,N
1634802035.5,286046999.4,N
1634802055.4,286046998.3,N
1634802075.2,286046998.1,N
1634802095.0,286046999.4,N
1634802095.9,286047011.9,Y
1634802115.8,286046998.7,P
1634802135.6,286047000.3,P
1634802155.4,286047000.5,N
1634802175.3,286047002.5,N
1634802195.1,286047000.5,N
1634802215.8,286047001.2,N
1634802235.7,286047002.8,N
1634802255.5,286046999.7,N
1634802275.3,286047000.5,N
1634802295.2,286047000.4,N
1634802315.0,286047000.9,N
1634802315.9,286047000.9,N
1634802335.7,286046999.7,N
1634802355.6,286047002.6,N
1634802375.4,286047000.5,N
1634802395.2,286047000.3,N
1634802415.1,286047000.0,N
1634802416.0,286047000.0,N
1634802435.8,286047002.3,N
1634802455.6,286046999.8,N
1634802475.5,286047000.3,N
1634802495.3,286047000.7,N
1634802515.1,286047000.3,N
1634802535.9,286047000.7,N
1634802555.7,286047000.8,N
1634802575.5,286047001.1,N
1634802595.4,286047000.6,N
1634802615.2,286046998.1,N
1634802635.0,286047000.9,N
1634802635.9,286047000.9,N
1634802655.8,286047000.7,N
1634802675.6,286046998.4,N
1634802695.4,286046999.0,N
1634802715.3,286047001.2,N
1634802735.1,286047000.6,N
1634802755.8,286047000.4,N
1634802775.7,286047000.1,N
1634802795.5,286047002.1,N
1634802815.3,286047002.8,N
1634802835.2,286047002.7,N
1634802855.0,286047002.4,N
1634802855.9,286047002.4,N
1634802875.7,286047002.8,N
1634802895.6,286047004.1,Y
1634802915.4,286047002.6,P
1634802935.2,286047002.1,N
1634802955.1,286047002.1,N
1634802956.0,286047002.1,Y
1634802975.8,286047002.2,P
1634802995.7,286047000.4,N
1634803015.5,286047002.5,P
1634803035.3,286046999.7,N
1634803055.2,286047002.8,N
1634803075.9,286046999.8,N
1634803095.7,286047001.5,N
1634803115.6,286047004.2,Y
1634803135.4,286047002.4,P
1634803155.2,286047002.3,P
1634803175.1,286047002.8,P
1634803176.0,286047002.8,Y
1634803195.8,286046998.5,P
