#timestamp,LO_Frequency,Hit 
1503086415.7,286047003.0,N
1503086435.5,286047004.6,P
1503086455.4,286047001.8,N
1503086475.2,286047001.3,N
1503086495.0,286047002.0,N
1503086495.9,286047002.0,N
1503086515.8,286047001.5,N
1503086535.6,286047002.8,N
1503086555.4,286047002.7,N
1503086575.2,286047002.0,N
1503086595.1,286047001.7,N
1503086596.0,286047001.7,N
1503086615.8,286047002.7,P
1503086635.7,286047001.2,P
1503086655.5,286046998.1,P
1503086675.3,286047002.8,N
1503086695.2,286046998.1,N
1503086715.9,286046998.1,N
1503086735.7,286046998.3,N
1503086755.6,286046999.4,N
1503086775.4,286047001.0,N
1503086795.2,286047001.2,N
1503086815.1,286047002.8,N
1503086816.0,286047002.8,N
1503086835.8,286047000.4,N
1503086855.6,286047000.6,N
1503086875.5,286047002.7,N
1503086895.3,286047001.0,N
1503086915.1,286047002.5,N
1503086935.8,286047000.8,N
1503086955.7,286046999.9,N
1503086975.5,286047000.6,N
1503086995.3,286047000.4,N
1503087015.2,286046999.7,N
1503087035.9,286047002.4,N
1503087055.7,286047001.9,N
1503087075.6,286046999.7,N
1503087095.4,286046999.8,N
1503087115.2,286046998.8,N
1503087135.1,286047001.1,N
1503087136.0,286047001.1,N
1503087155.8,286047001.0,N
1503087175.6,286047000.4,N
1503087195.5,286047002.0,N
1503087215.3,286046999.8,N
1503087235.1,286047000.0,N
1503087255.8,286047002.1,N
1503087275.7,286047006.0,P
1503087295.5,286047002.0,N
1503087315.4,286047001.3,N
1503087335.2,286047001.7,N
1503087355.0,286047002.4,N
1503087355.9,286047002.4,N
1503087375.7,286047004.3,N
1503087395.6,286047002.1,N
1503087415.4,286047001.5,N
1503087435.2,286047001.9,N
1503087455.1,286047003.1,N
1503087456.0,286047003.1,N
1503087475.8,286047002.3,N
1503087495.6,286047002.6,N
1503087515.5,286047001.5,N
1503087535.3,286046999.8,N
1503087555.1,286047002.1,N
1503087575.9,286046999.9,N
1503087595.7,286046999.9,N
1503087615.5,286046998.1,N
1503087635.4,286046999.8,N
1503087655.2,286047000.6,N
1503087675.0,286046999.4,N
1503087675.9,286046999.4,N
1503087695.8,286046997.1,N
1503087715.6,286046999.4,N
1503087735.4,286046997.2,N
1503087755.2,286046996.6,N
1503087775.1,286046998.9,N
1503087776.0,286046998.9,N
1503087795.8,286046999.5,N
1503087815.6,286046998.1,N
1503087835.5,286046999.7,N
1503087855.3,286047000.2,N
1503087875.1,286047001.4,N
1503087895.9,286047000.5,N
1503087915.7,286047000.0,N
1503087935.5,286047000.6,N
1503087955.4,286046999.7,N
1503087975.2,286047000.2,N
1503087995.0,286047001.6,N
1503087995.9,286047001.6,N
1503088015.8,286046998.1,N
1503088035.6,286047000.9,N
1503088055.4,286046998.1,N
1503088075.3,286046999.7,N
1503088095.1,286047002.4,N
1503088096.0,286047002.4,N
1503088115.8,286047002.4,N
1503088135.7,286047000.1,N
1503088155.5,286047001.6,N
1503088175.3,286047002.9,N
1503088195.2,286047007.4,P
1503088215.9,286047006.4,N
1503088235.7,286047004.7,N
1503088255.6,286047007.1,N
1503088275.4,286047007.2,N
1503088295.2,286047007.3,N
1503088315.1,286047010.5,P
1503088316.0,286047010.5,P
1503088335.8,286047004.3,N
1503088355.6,286046999.8,N
1503088375.5,286047000.7,N
1503088395.3,286046999.1,N
1503088415.1,286046996.9,N
1503088435.9,286046998.9,N
1503088455.7,286046999.1,N
1503088475.5,286046997.0,N
1503088495.4,286046998.4,N
1503088515.2,286046998.4,N
1503088535.0,286046996.8,N
1503088535.9,286046996.8,N
1503088555.8,286046996.6,N
1503088575.6,286046998.0,N
1503088595.4,286046997.3,N
1503088615.2,286046995.6,N
1503088635.1,286046996.0,N
1503088636.0,286046996.0,N
1503088655.8,286046996.0,N
1503088675.6,286046993.7,N
1503088695.5,286046994.0,N
1503088715.3,286046993.7,N
1503088735.1,286046994.0,N
1503088755.9,286046993.9,N
1503088775.7,286046992.3,N
1503088795.5,286046994.5,N
1503088815.4,286046994.4,N
1503088835.2,286046992.4,N
1503088855.0,286046992.6,N
1503088855.9,286046992.6,N
1503088875.8,286046993.7,N
1503088895.6,286046991.7,P
1503088915.4,286046997.8,N
1503088935.3,286046997.1,N
1503088955.1,286046997.9,N
1503088956.0,286046997.9,N
1503088975.8,286046994.9,N
1503088995.7,286046997.8,N
1503089015.5,286046998.3,N
1503089035.3,286046997.6,N
1503089055.2,286046995.4,N
1503089075.9,286046995.8,N
1503089095.7,286046996.1,N
1503089115.5,286046995.3,N
1503089135.4,286046996.8,N
1503089155.2,286046996.4,N
1503089175.1,286046992.6,P
1503089176.0,286046992.6,P
1503089195.8,286046999.6,N
1503089215.6,286046997.7,N
1503089235.5,286046996.6,N
1503089255.3,286046999.4,N
1503089275.1,286047000.3,N
1503089295.8,286047000.5,N
1503089315.7,286047002.4,N
1503089335.5,286047005.2,N
1503089355.3,286047006.7,N
1503089375.2,286047009.6,N
1503089395.9,286047011.3,N
1503089415.7,286047014.2,N
1503089435.6,286047019.2,P
1503089455.4,286047019.7,N
1503089475.2,286047022.6,N
1503089495.1,286047035.3,P
1503089496.0,286047035.3,P
1503089515.8,286047022.5,N
1503089535.7,286047028.8,P
1503089555.5,286047002.7,P
1503089575.3,286047007.7,N
1503089595.1,286047009.6,N
1503089596.0,286047009.6,N
1503089615.8,286047015.8,N
1503089635.6,286047017.4,N
1503089655.5,286047020.1,N
1503089675.3,286047022.4,N
1503089695.1,286047023.3,N
1503089715.9,286047029.7,P
1503089735.7,286047016.5,N
1503089755.5,286047017.7,N
1503089775.4,286047017.9,P
1503089795.2,286046998.5,N
1503089815.0,286047001.8,N
1503089815.9,286047001.8,N
1503089835.8,286047003.8,N
1503089855.6,286047003.8,N
1503089875.4,286047005.1,N
1503089895.3,286047008.5,N
1503089915.1,286047006.2,N
1503089935.8,286047007.6,N
1503089955.7,286047010.0,N
1503089975.5,286047010.8,N
1503089995.3,286047013.5,N
