#timestamp,LO_Frequency,Hit,StdDev 
1699398015.9,286047000.2,N
1699398035.7,286047000.0,N
1699398055.5,286046999.9,N
1699398075.4,286046999.7,N
1699398095.2,286047000.5,N
1699398115.0,286047000.9,N
1699398115.9,286047000.9,N
1699398135.8,286047000.0,N
1699398155.6,286047000.2,N
1699398175.5,286046999.9,N
1699398195.3,286047000.9,N
1699398215.1,286047002.7,N
1699398235.9,286047000.3,N
1699398255.7,286047000.2,N
1699398275.5,286046999.8,N
1699398295.4,286047000.4,N
1699398315.2,286047000.3,N
1699398335.1,286047000.0,N
1699398336.0,286047000.0,N
1699398355.8,286047002.8,Y
1699398375.6,286047002.3,P
1699398395.5,286047000.2,N
1699398415.3,286047002.6,N
1699398435.2,286046999.8,N
1699398455.9,286046999.9,N
1699398475.7,286046999.9,N
1699398495.6,286046999.7,N
1699398515.4,286047000.1,N
1699398535.3,286047001.2,N
1699398555.1,286047001.0,N
1699398556.0,286047001.0,N
1699398575.8,286047000.7,N
1699398595.7,286047000.3,N
1699398615.5,286047000.4,N
1699398635.4,286046999.8,N
1699398655.2,286046999.9,N
1699398675.0,286047000.6,N
1699398675.9,286047000.6,N
1699398695.8,286047000.3,N
1699398715.6,286047001.0,N
1699398735.4,286047000.7,N
1699398755.3,286047001.0,N
1699398775.1,286047001.0,N
1699398795.9,286046998.2,N
1699398815.7,286046998.9,N
1699398835.5,286046997.3,Y
1699398855.4,286046999.2,P
1699398875.2,286046999.3,N
1699398895.0,286047001.1,N
1699398896.0,286047001.1,N
1699398915.8,286046998.1,N
1699398935.6,286046998.2,N
1699398955.5,286047000.0,N
1699398975.3,286046998.6,N
1699398995.1,286046998.5,N
1699399015.9,286047000.5,N
1699399035.7,286047000.3,N
1699399055.6,286047001.9,N
1699399075.4,286047002.6,N
1699399095.2,286047000.6,N
1699399115.1,286047000.3,N
1699399116.0,286047000.3,N
1699399135.8,286046998.1,N
1699399155.6,286046998.7,N
1699399175.5,286046998.2,N
1699399195.3,286047000.0,N
1699399215.2,286047000.1,N
1699399235.9,286047000.2,N
1699399255.7,286047000.5,N
1699399275.6,286047000.1,N
1699399295.4,286047002.6,N
1699399315.2,286047004.3,Y
1699399335.1,286047002.6,P
1699399336.0,286047002.6,N
1699399355.8,286047001.5,N
1699399405.7,286047000.3,E
1699399415.6,286047000.9,N
1699399435.5,286047000.7,P
1699399455.3,286047001.2,P
1699399475.1,286046998.3,Y
1699399495.9,286046996.7,P
1699399515.7,286046996.7,N
1699399535.5,286046997.5,N
1699399555.4,286046996.8,N
1699399575.2,286046997.3,N
1699399595.1,286046997.3,N
1699399596.0,286046997.3,N
1699399615.8,286046997.3,N
1699399635.6,286046997.3,N
1699399655.5,286046997.4,N
1699399675.3,286046997.3,N
1699399695.2,286046997.2,N
1699399715.9,286046997.7,N
1699399735.7,286046997.8,N
1699399755.6,286046995.1,Y
1699399775.4,286046998.4,P
1699399795.3,286046996.9,P
1699399815.1,286046998.0,P
1699399816.0,286046998.0,Y
1699399835.8,286046999.2,P
1699399855.7,286046998.6,N
1699399875.5,286046998.8,N
1699399895.4,286046997.1,Y
1699399915.2,286046998.5,P
1699399935.0,286046998.9,P
1699399935.9,286046998.9,P
1699399955.8,286046998.5,Y
1699399975.6,286046998.2,P
1699399995.5,286046998.5,P
1699400015.3,286046999.1,P
1699400035.1,286046999.4,N
1699400055.9,286046999.3,N
1699400075.7,286046999.5,N
1699400095.5,286046999.5,N
1699400115.4,286046997.9,Y
1699400135.2,286046996.9,P
1699400155.1,286046999.4,N
1699400156.0,286046999.4,N
1699400175.8,286046996.6,Y
1699400195.6,286046998.5,P
1699400215.5,286047000.5,P
1699400235.3,286047000.8,N
1699400255.2,286046998.2,N
1699400275.9,286046999.1,N
1699400295.7,286046999.1,N
1699400315.6,286046998.1,N
1699400335.4,286046998.2,N
1699400355.2,286046998.9,N
1699400375.1,286046996.5,Y
1699400376.0,286046996.5,P
1699400395.8,286046997.2,N
1699400415.7,286046999.6,N
1699400435.5,286046998.4,N
1699400455.3,286046998.6,N
1699400475.2,286046996.5,Y
1699400495.0,286046998.4,P
1699400495.9,286046998.4,P
1699400515.7,286046999.4,P
1699400535.6,286047000.8,N
1699400555.4,286046999.4,N
1699400575.3,286046996.7,Y
1699400595.1,286046999.0,P
1699400615.8,286046998.8,P
1699400635.7,286046998.6,P
1699400655.5,286046999.3,Y
1699400675.4,286047000.3,P
1699400695.2,286047000.8,N
1699400715.0,286047000.5,N
1699400715.9,286047000.5,N
1699400735.8,286047001.2,N
1699400755.6,286047000.1,N
1699400775.4,286047000.1,N
1699400795.3,286047002.8,Y
1699400815.1,286047000.8,P
1699400835.9,286047001.1,P
1699400855.7,286047000.0,N
1699400875.5,286047000.6,N
1699400895.4,286047000.6,N
1699400915.2,286047002.6,Y
1699400935.0,286046998.3,P
1699400935.9,286046998.3,N
1699400955.8,286046998.7,N
1699400975.6,286046998.1,N
1699400995.5,286046998.4,N
1699401015.3,286046998.1,N
1699401035.2,286046999.1,N
1699401055.9,286046999.5,N
1699401075.7,286046999.3,N
1699401095.6,286046999.6,N
1699401115.4,286046997.0,Y
1699401135.2,286046999.0,P
1699401155.1,286046998.5,P
1699401156.0,286046998.5,P
1699401175.8,286047000.3,N
1699401195.7,286047000.5,N
1699401215.5,286047000.3,N
1699401235.4,286047000.4,N
1699401255.2,286047001.0,N
1699401275.0,286046998.2,N
1699401275.9,286046998.2,N
1699401295.8,286046998.1,N
1699401315.6,286047000.8,N
1699401335.4,286046998.4,N
1699401355.3,286046998.7,N
1699401375.1,286046998.5,N
1699401395.9,286046996.9,Y
1699401415.7,286046998.9,P
1699401435.5,286046996.6,P
1699401455.4,286046998.9,N
1699401475.2,286047001.2,N
1699401495.1,286047001.1,N
1699401496.0,286047001.1,N
1699401515.8,286046998.7,N
1699401535.6,286046996.6,N
1699401555.5,286046999.5,N
1699401575.3,286046999.2,N
1699401595.1,286046996.9,N
