#timestamp,LO_Frequency,Hit,StdDev 
1507291215.6,286047000.2,N
1507291235.4,286046999.3,N
1507291255.3,286046999.2,N
1507291275.1,286046998.6,N
1507291295.8,286047000.2,N
1507291315.7,286047004.4,N
1507291335.5,286047004.3,N
1507291355.3,286047005.4,N
1507291375.2,286047007.5,N
1507291395.9,286047003.7,N
1507291415.7,286047003.2,N
1507291435.6,286047003.8,N
1507291455.4,286047005.5,N
1507291475.2,286047004.3,N
1507291495.0,286047003.9,N
1507291496.0,286047003.9,N
1507291515.8,286047004.2,N
1507291535.6,286047004.1,N
1507291555.4,286047001.4,N
1507291575.3,286047001.1,N
1507291595.1,286046998.2,N
1507291615.8,286046996.6,N
1507291635.7,286047000.9,N
1507291655.5,286046997.6,N
1507291675.3,286047000.0,N
1507291695.2,286047000.7,N
1507291715.9,286047000.5,N
1507291735.7,286046994.9,N
1507291755.6,286046996.9,N
1507291775.4,286046997.5,N
1507291795.2,286046995.8,N
1507291815.1,286046994.8,N
1507291816.0,286046994.8,N
1507291835.8,286046995.1,N
1507291855.6,286046995.1,N
1507291875.4,286046996.0,N
1507291895.3,286046997.5,N
1507291915.1,286046999.7,N
1507291935.8,286047000.1,N
1507291955.7,286047004.0,N
1507291975.5,286047009.2,N
1507291995.3,286047008.5,N
1507292015.2,286047006.0,N
1507292035.9,286047005.8,N
1507292055.7,286047004.1,N
1507292075.6,286047001.4,N
1507292095.4,286047002.1,N
1507292115.2,286047001.7,N
1507292135.1,286047002.2,N
1507292136.0,286047002.2,N
1507292155.8,286047005.7,N
1507292175.6,286047003.7,N
1507292195.5,286047001.6,N
1507292215.3,286047003.4,N
1507292235.1,286047000.5,N
1507292255.8,286046999.3,N
1507292275.7,286046998.6,N
1507292295.5,286046995.5,N
1507292315.3,286047000.7,N
1507292335.2,286046998.2,N
1507292355.9,286047000.3,N
1507292375.7,286047002.6,N
1507292395.6,286046999.7,N
1507292415.4,286046999.6,N
1507292435.2,286046996.2,N
1507292455.1,286046998.1,N
1507292456.0,286046998.1,N
1507292475.8,286046999.9,N
1507292495.6,286047001.6,N
1507292515.5,286046999.0,N
1507292535.3,286046998.9,N
1507292555.1,286046997.4,N
1507292575.8,286046998.0,N
1507292595.7,286046995.9,N
1507292615.5,286046999.1,N
1507292635.3,286046996.9,N
1507292655.2,286047000.1,N
1507292675.9,286047001.7,N
1507292695.7,286047003.9,N
1507292715.6,286047001.5,N
1507292735.4,286046998.7,N
1507292755.2,286046999.7,N
1507292775.1,286046998.5,N
1507292776.0,286046998.5,N
1507292795.8,286047000.9,N
1507292815.6,286046999.1,N
1507292835.5,286046995.7,N
1507292855.3,286046997.0,N
1507292875.1,286046996.3,N
1507292895.9,286046996.0,N
1507292915.7,286046992.2,Y
1507292935.5,286046999.1,P
1507292955.4,286047002.2,P
1507292975.2,286047002.4,N
1507292995.0,286047000.3,N
1507292995.9,286047000.3,N
1507293015.8,286047002.0,N
1507293035.6,286047007.5,Y
1507293055.4,286047001.3,P
1507293075.3,286047001.5,P
1507293095.1,286046999.7,N
1507293096.0,286046999.7,N
1507293115.8,286047000.7,N
1507293135.7,286047001.8,N
1507293155.5,286047003.8,Y
1507293175.3,286047003.8,P
1507293195.2,286047003.6,N
1507293215.9,286047005.1,P
1507293235.7,286047005.0,Y
1507293255.6,286047002.5,P
1507293275.4,286047001.5,P
1507293295.2,286047001.3,N
1507293315.0,286046998.5,N
1507293316.0,286046998.5,N
1507293335.8,286046998.2,N
1507293355.6,286047000.5,N
1507293375.4,286046999.6,N
1507293395.3,286046999.2,N
1507293415.1,286046996.5,N
1507293435.8,286046994.0,Y
1507293455.7,286046996.8,P
1507293475.5,286046995.7,N
1507293495.3,286046997.9,N
1507293515.2,286046997.7,N
1507293535.9,286046998.3,N
1507293555.7,286046998.4,N
1507293575.6,286047002.8,N
1507293595.4,286047002.1,N
1507293615.2,286047001.2,N
1507293635.1,286047001.1,N
1507293636.0,286047001.1,N
1507293655.8,286046995.7,N
1507293675.6,286046992.0,Y
1507293695.5,286046997.5,P
1507293715.3,286046995.8,P
1507293735.1,286046997.3,N
1507293755.9,286046996.6,N
1507293775.7,286046998.2,N
1507293795.5,286046999.0,N
1507293815.3,286047001.0,N
1507293835.2,286046995.3,Y
1507293855.0,286046997.4,P
1507293855.9,286046997.4,P
1507293875.8,286046996.8,P
1507293895.6,286046997.6,Y
1507293915.4,286046998.5,P
1507293935.3,286047002.0,P
1507293955.1,286047005.9,P
1507293956.0,286047005.9,N
1507293975.8,286047001.4,N
1507293995.7,286047005.1,N
1507294015.5,286047005.6,N
1507294035.3,286047003.1,N
1507294055.1,286047004.0,N
1507294075.9,286047007.1,N
1507294095.7,286047010.7,Y
1507294115.6,286047001.4,P
1507294135.4,286047006.8,P
1507294155.2,286047002.2,N
1507294175.0,286047003.8,N
1507294175.9,286047003.8,N
1507294195.8,286047002.9,N
1507294215.6,286047005.9,Y
1507294235.4,286047002.0,P
1507294255.3,286047001.4,N
1507294275.1,286047002.0,N
1507294295.9,286047003.7,Y
1507294315.7,286046996.9,P
1507294335.5,286046992.3,N
1507294355.3,286046992.2,N
1507294375.2,286046992.0,N
1507294395.0,286046994.6,N
1507294395.9,286046994.6,N
1507294415.8,286046988.5,Y
1507294435.6,286046999.2,P
1507294455.4,286046997.0,N
1507294475.2,286046996.9,N
1507294495.1,286046999.6,N
1507294496.0,286046999.6,N
1507294515.8,286047001.1,N
1507294535.6,286047001.2,N
1507294555.5,286047003.9,N
1507294575.3,286047001.7,N
1507294595.1,286047004.3,N
1507294615.9,286047002.0,N
1507294635.7,286047002.4,N
1507294655.5,286047000.9,N
1507294675.4,286046999.3,N
1507294695.2,286047001.0,N
1507294715.0,286046995.0,N
1507294715.9,286046995.0,N
1507294735.8,286046995.5,N
1507294755.6,286046997.1,N
1507294775.4,286047001.2,N
1507294795.2,286047004.3,N
