#timestamp,LO_Frequency,Hit 
1499817615.3,286046999.3,N
1499817635.2,286046997.1,N
1499817655.9,286046996.6,N
1499817675.7,286046997.8,N
1499817695.6,286046999.2,N
1499817715.4,286046999.3,N
1499817735.2,286046999.1,N
1499817755.0,286046999.0,N
1499817755.9,286046999.0,N
1499817775.8,286046998.4,N
1499817795.6,286046998.3,N
1499817815.4,286047000.7,N
1499817835.3,286047000.7,N
1499817855.1,286046998.7,N
1499817875.8,286046998.5,N
1499817895.7,286047000.3,N
1499817915.5,286047000.1,N
1499817935.3,286047000.0,N
1499817955.2,286046999.9,N
1499817975.9,286047006.0,Y
1499817995.7,286047003.7,N
1499818015.6,286047003.1,N
1499818035.4,286047006.1,N
1499818055.2,286047005.3,N
1499818075.0,286047002.9,N
1499818075.9,286047002.9,N
1499818095.8,286047002.2,N
1499818115.6,286046999.8,N
1499818135.4,286047004.3,N
1499818155.3,286047005.9,N
1499818175.1,286047005.8,N
1499818195.8,286047003.7,N
1499818215.7,286047003.9,N
1499818235.5,286047001.8,N
1499818255.3,286047004.0,N
1499818275.2,286047002.4,N
1499818295.9,286047003.2,N
1499818315.7,286047001.9,N
1499818335.5,286047004.3,N
1499818355.4,286047002.3,N
1499818375.3,286047002.4,N
1499818395.1,286047001.7,N
1499818396.0,286047001.7,N
1499818415.8,286047004.1,N
1499818435.7,286047004.1,N
1499818455.7,286047004.2,N
1499818475.6,286047002.6,N
1499818495.4,286047000.2,N
1499818515.2,286047000.7,N
1499818535.0,286047000.8,N
1499818535.9,286047000.8,N
1499818555.8,286047001.6,N
1499818575.6,286047004.4,N
1499818595.4,286047003.6,N
1499818615.3,286047004.1,N
1499818635.1,286047003.1,N
1499818655.8,286047001.4,N
1499818675.7,286047003.6,N
1499818695.5,286047000.5,N
1499818715.3,286046999.0,N
1499818735.2,286047000.7,N
1499818755.9,286047002.7,N
1499818775.7,286046998.2,N
1499818795.5,286046998.7,N
1499818815.4,286046996.9,N
1499818835.2,286046999.2,N
1499818855.0,286046998.0,N
1499818855.9,286046998.0,N
1499818875.8,286046997.0,N
1499818895.6,286046999.4,N
1499818915.4,286046998.8,N
1499818935.3,286046999.0,N
1499818955.1,286046998.8,N
1499818956.0,286046998.8,N
1499818975.8,286047001.0,N
1499818995.7,286047001.5,N
1499819015.5,286047002.9,N
1499819035.3,286047002.6,N
1499819055.1,286047000.7,N
1499819075.9,286047000.4,N
1499819095.7,286047000.9,N
1499819115.5,286047000.9,N
1499819135.4,286047002.6,N
1499819155.2,286047000.2,N
1499819175.0,286046998.1,N
1499819175.9,286046998.1,N
1499819195.8,286046998.9,N
1499819215.7,286046997.1,N
1499819235.5,286046995.0,N
1499819255.3,286046995.0,N
1499819275.2,286046999.1,N
1499819295.0,286046999.1,N
1499819295.9,286046999.1,N
1499819315.7,286046997.1,N
1499819335.6,286047001.2,N
1499819355.4,286046999.3,N
1499819375.2,286046997.5,N
1499819395.1,286047000.8,N
1499819396.0,286047000.8,N
1499819415.8,286047001.1,N
1499819435.9,286046998.2,N
1499819455.7,286047002.8,N
1499819475.6,286046998.2,N
1499819495.4,286047000.9,N
1499819515.2,286047000.8,N
1499819535.0,286047000.5,N
1499819535.9,286047000.5,N
1499819555.8,286046998.6,N
1499819575.6,286046997.1,N
1499819595.4,286046997.2,N
1499819615.3,286046999.3,N
1499819635.1,286046998.5,N
1499819655.8,286047001.0,N
1499819675.7,286046998.1,N
1499819695.5,286046999.6,N
1499819715.3,286046997.0,N
1499819735.2,286046999.0,N
1499819755.9,286046998.1,N
1499819775.7,286046998.2,N
1499819795.5,286046998.7,N
1499819815.4,286046995.3,N
1499819835.2,286046996.5,N
1499819855.0,286047001.0,N
1499819855.9,286047001.0,N
1499819875.8,286046998.2,N
1499819895.6,286046998.2,N
1499819915.4,286046998.2,N
1499819935.3,286047000.7,N
1499819955.1,286046998.4,N
1499819956.0,286046998.4,N
1499819975.8,286046998.3,N
1499819995.7,286047000.7,N
1499820015.5,286046998.8,N
1499820035.3,286047002.4,N
1499820055.1,286047001.6,N
1499820075.9,286047002.2,N
1499820095.7,286047000.0,N
1499820115.5,286047001.7,N
1499820135.3,286047002.3,N
1499820155.1,286047001.2,N
1499820175.9,286047000.2,N
1499820195.7,286047002.6,N
1499820215.5,286047001.5,N
1499820235.4,286047003.6,N
1499820255.2,286047000.0,N
1499820275.0,286047000.9,N
1499820275.9,286047000.9,N
1499820295.8,286046999.4,N
1499820315.6,286046999.4,N
1499820335.4,286047001.0,N
1499820355.2,286047001.2,N
1499820375.1,286046998.8,N
1499820376.0,286046998.8,N
1499820395.8,286047001.0,N
1499820415.6,286047002.3,N
1499820435.5,286046998.6,N
1499820455.3,286046998.7,N
1499820475.1,286047000.4,N
1499820495.9,286047000.0,N
1499820515.7,286046998.6,N
1499820535.5,286046999.6,N
1499820555.4,286046998.1,N
1499820575.2,286046999.1,N
1499820595.0,286046995.2,N
1499820595.9,286046995.2,N
1499820615.8,286046999.6,N
1499820635.6,286046998.8,N
1499820655.4,286047000.9,N
1499820675.2,286046998.5,N
1499820695.1,286047000.6,N
1499820696.0,286047000.6,N
1499820715.8,286047002.4,N
1499820735.6,286046996.8,N
1499820755.5,286046996.7,N
1499820775.3,286046998.3,N
1499820795.1,286046996.9,N
1499820815.9,286046996.9,N
1499820835.7,286046999.5,N
1499820855.5,286046996.5,N
1499820875.4,286046996.5,N
1499820895.1,286046996.9,N
1499820915.9,286046999.1,N
1499820935.4,286046996.6,N
1499820955.2,286046999.4,N
1499820975.0,286046999.5,N
1499820975.9,286046999.5,N
1499820995.8,286046997.0,N
1499821015.6,286046999.5,N
1499821035.4,286046999.1,N
1499821055.2,286047000.5,N
1499821075.1,286047000.0,N
1499821076.0,286047000.0,N
1499821095.8,286047001.8,N
1499821115.6,286047001.8,N
1499821135.5,286047002.5,N
1499821155.3,286047004.9,N
1499821175.1,286047003.0,N
1499821195.9,286047002.4,N
