#timestamp,LO_Frequency,Hit,StdDev 
1702360815.3,286047001.1,N
1702360835.1,286046998.7,N
1702360855.9,286047000.4,N
1702360875.7,286046998.9,N
1702360895.5,286046998.7,N
1702360915.4,286046998.3,N
1702360935.2,286046998.7,N
1702360955.1,286046998.4,N
1702360956.0,286046998.4,N
1702360975.8,286046998.9,N
1702360995.6,286046998.3,N
1702361015.5,286046996.8,N
1702361035.3,286046999.6,N
1702361055.1,286046998.8,N
1702361075.9,286046999.0,N
1702361095.7,286046996.9,N
1702361115.6,286046996.7,N
1702361135.4,286046996.5,N
1702361155.2,286046999.5,N
1702361175.1,286046997.0,N
1702361176.0,286046997.0,N
1702361195.8,286046996.7,N
1702361215.6,286046997.0,N
1702361235.5,286046995.4,N
1702361255.3,286046997.5,N
1702361275.2,286046996.8,N
1702361295.9,286046996.5,N
1702361315.7,286046996.5,N
1702361335.6,286046999.6,N
1702361355.4,286046996.8,N
1702361375.2,286046999.2,N
1702361395.1,286046998.3,N
1702361396.0,286046998.3,N
1702361415.8,286047000.9,N
1702361435.7,286046999.7,N
1702361455.5,286047000.1,N
1702361475.3,286047000.4,N
1702361495.2,286047001.1,N
1702361515.0,286047001.0,N
1702361515.9,286047001.0,N
1702361535.8,286046999.0,N
1702361555.6,286046998.5,N
1702361575.4,286047000.5,N
1702361595.3,286046998.9,N
1702361615.1,286047001.2,N
1702361635.9,286047001.2,N
1702361655.7,286046999.7,N
1702361675.5,286047002.0,N
1702361695.4,286047001.7,N
1702361715.2,286047004.4,N
1702361735.0,286047001.3,N
1702361736.0,286047001.3,N
1702361755.8,286047002.0,N
1702361775.6,286047001.6,N
1702361795.5,286047000.2,N
1702361815.3,286047000.1,N
1702361835.1,286047000.1,N
1702361855.9,286047002.8,N
1702361875.7,286046999.9,N
1702361895.6,286047002.4,N
1702361915.4,286047000.0,N
1702361935.2,286047002.6,N
1702361955.1,286047002.2,N
1702361956.0,286047002.2,N
1702361975.8,286047001.5,N
1702361995.7,286047004.2,Y
1702362015.5,286047002.7,P
1702362035.4,286047002.5,N
1702362055.2,286047001.6,N
1702362075.0,286047001.6,N
1702362095.1,286047002.3,Y
1702362096.0,286047002.3,P
1702362115.8,286046998.3,P
1702362135.7,286046999.9,N
1702362155.5,286047000.1,N
1702362175.3,286047001.1,N
1702362195.2,286047000.8,N
1702362215.1,286047001.2,N
1702362216.0,286047001.2,N
1702362235.8,286046998.5,N
1702362255.7,286046998.1,N
1702362275.5,286046998.1,N
1702362295.3,286047001.2,N
1702362315.2,286046998.5,N
1702362335.0,286046998.6,N
1702362335.9,286046998.6,N
1702362355.8,286046996.5,N
1702362375.6,286046999.0,N
1702362395.4,286046999.3,N
1702362415.3,286046999.1,N
1702362435.1,286047001.1,N
1702362455.9,286047000.2,N
1702362475.7,286047000.5,N
1702362495.5,286047001.1,N
1702362515.4,286046998.6,N
1702362535.2,286047000.7,N
1702362555.0,286047002.4,N
1702362556.0,286047002.4,N
1702362575.8,286047000.1,N
1702362595.6,286047001.2,N
1702362615.5,286046998.1,N
1702362635.3,286047001.2,N
1702362655.1,286046999.0,N
1702362675.9,286046999.2,N
1702362695.7,286046998.2,N
1702362715.6,286047000.2,N
1702362735.4,286047002.4,N
1702362755.2,286046998.1,N
1702362775.1,286046996.8,N
1702362776.0,286046996.8,N
1702362795.8,286046996.8,N
1702362815.7,286046997.0,N
1702362835.5,286046998.2,N
1702362855.3,286047000.2,N
1702362875.2,286047002.7,N
1702362895.0,286047000.5,N
1702362895.9,286047000.5,N
1702362915.7,286046998.6,N
1702362935.6,286046999.1,N
1702362955.4,286046997.2,N
1702362975.3,286046996.5,N
1702362995.1,286046999.2,N
1702362996.0,286046999.2,N
1702363015.8,286046999.1,N
1702363035.7,286046997.1,N
1702363055.5,286046997.1,N
1702363075.3,286046997.1,N
1702363095.2,286046997.4,N
1702363115.0,286046996.8,N
1702363115.9,286046996.8,N
1702363135.8,286046998.8,N
1702363155.6,286046997.1,N
1702363175.4,286046999.3,N
1702363195.3,286046998.3,N
1702363215.1,286046998.4,N
1702363235.8,286047001.2,N
1702363255.7,286047000.9,N
1702363275.5,286047000.5,N
1702363295.4,286046998.6,N
1702363315.2,286046998.1,N
1702363335.5,286047001.2,N
1702363355.3,286046998.7,N
1702363375.2,286046998.1,N
1702363395.9,286047001.1,N
1702363415.7,286046998.1,N
1702363435.6,286047000.8,N
1702363455.4,286046998.6,N
1702363475.3,286046998.2,N
1702363495.1,286046998.3,N
1702363496.0,286046998.3,N
1702363515.8,286047001.1,N
1702363535.7,286047000.5,N
1702363555.5,286047000.9,N
1702363575.4,286047001.1,N
1702363595.2,286047000.8,N
1702363615.0,286046999.4,N
1702363615.9,286046999.4,N
1702363635.8,286046999.1,N
1702363655.6,286046999.2,N
1702363675.4,286046998.4,N
1702363695.3,286046998.1,N
1702363715.1,286046998.1,N
1702363735.9,286047001.2,N
1702363755.7,286046998.4,N
1702363775.6,286047001.1,N
1702363795.4,286047001.2,N
1702363815.2,286047001.1,N
1702363835.1,286047000.7,N
1702363836.0,286047000.7,N
1702363855.8,286047001.2,N
1702363875.7,286047000.7,N
1702363895.5,286046998.9,N
1702363915.4,286046999.4,N
1702363935.2,286046999.5,N
1702363955.0,286046998.9,N
1702363955.9,286046998.9,N
1702363975.8,286046999.4,N
1702363995.6,286046996.9,N
1702364015.4,286046995.2,Y
1702364035.3,286046997.7,P
1702364055.1,286046997.2,N
1702364075.9,286046997.4,N
1702364095.7,286046995.3,Y
1702364115.5,286046999.2,P
1702364135.4,286047001.0,N
1702364155.2,286047001.0,N
1702364175.0,286047001.2,N
1702364176.0,286047001.2,N
1702364195.8,286046998.4,N
1702364215.6,286046998.2,N
1702364235.5,286047000.6,N
1702364255.3,286046999.7,N
1702364275.1,286047002.8,N
1702364295.9,286047002.6,N
1702364315.7,286046999.8,N
1702364335.5,286047002.3,N
1702364355.4,286047002.7,N
1702364375.2,286047002.1,N
1702364395.1,286047002.5,N
1702364396.0,286047002.5,N
