#timestamp,LO_Frequency,Hit,StdDev 
1560286815.5,286047002.8,N
1560286835.3,286047002.0,N
1560286855.2,286047001.8,N
1560286875.9,286047003.9,N
1560286895.7,286047001.6,N
1560286915.6,286047002.1,N
1560286935.4,286047002.2,N
1560286955.3,286047001.3,N
1560286975.1,286047002.6,N
1560286976.0,286047002.6,N
1560286995.8,286047003.7,N
1560287015.7,286046999.9,N
1560287035.5,286047000.2,N
1560287055.3,286047002.7,N
1560287075.2,286047002.2,N
1560287095.0,286047000.5,N
1560287095.9,286047000.5,N
1560287115.8,286047000.1,N
1560287135.6,286047002.6,N
1560287155.4,286047000.0,N
1560287175.3,286046999.7,N
1560287195.1,286047002.6,N
1560287215.8,286047002.8,N
1560287235.7,286047002.7,N
1560287255.5,286047002.1,N
1560287275.4,286047002.5,N
1560287295.2,286047002.6,N
1560287315.0,286047000.2,N
1560287315.9,286047000.2,N
1560287335.8,286047000.9,N
1560287355.6,286047000.3,N
1560287375.4,286047000.3,N
1560287395.3,286046999.7,N
1560287415.1,286046999.8,N
1560287435.8,286047002.0,N
1560287455.7,286047002.6,N
1560287475.5,286047002.6,N
1560287495.4,286047002.2,N
1560287515.2,286047001.5,N
1560287535.0,286047004.3,Y
1560287535.9,286047004.3,P
1560287555.8,286047000.0,N
1560287575.6,286047002.2,N
1560287595.5,286047001.8,N
1560287615.3,286046999.7,N
1560287635.1,286046999.7,N
1560287655.9,286047000.5,N
1560287675.7,286046999.7,N
1560287695.5,286047004.3,N
1560287715.4,286047001.8,N
1560287735.2,286047003.9,N
1560287755.0,286047004.1,N
1560287756.0,286047004.1,N
1560287775.8,286047003.7,N
1560287795.6,286047003.3,N
1560287815.5,286047005.1,N
1560287835.3,286047005.6,Y
1560287855.1,286047001.3,P
1560287875.9,286047004.2,P
1560287895.7,286047003.9,P
1560287915.6,286047004.1,Y
1560287935.4,286047000.8,P
1560287955.2,286046998.3,N
1560287975.1,286046996.6,N
1560287976.0,286046996.6,N
1560287995.8,286046996.5,N
1560288015.6,286046997.5,N
1560288035.5,286046997.0,N
1560288055.3,286046997.0,N
1560288075.2,286046997.3,N
1560288095.9,286046997.1,N
1560288115.7,286046997.2,N
1560288135.6,286046996.8,N
1560288155.4,286046997.8,N
1560288175.2,286046997.4,N
1560288195.1,286046995.3,N
1560288196.0,286046995.3,N
1560288215.8,286046995.0,N
1560288235.7,286046995.9,N
1560288255.5,286046993.7,Y
1560288275.3,286046996.5,P
1560288295.2,286046997.1,P
1560288315.0,286046997.6,P
1560288315.9,286046997.6,Y
1560288335.8,286046998.1,P
1560288355.6,286046998.3,P
1560288375.4,286047000.5,N
1560288395.3,286047000.3,N
1560288415.1,286047001.2,N
1560288435.8,286046998.7,N
1560288455.7,286046999.6,N
1560288475.5,286046997.2,N
1560288495.3,286046998.8,N
1560288515.2,286046997.0,N
1560288535.0,286046999.6,N
1560288535.9,286047011.9,Y
1560288555.8,286046998.5,P
1560288575.6,286046998.1,P
1560288595.4,286047000.7,N
1560288615.3,286046999.0,N
1560288635.1,286046997.6,N
1560288655.9,286046994.9,Y
1560288675.7,286046996.5,P
1560288695.5,286046999.6,N
1560288715.4,286046997.1,N
1560288735.2,286046998.8,N
1560288755.0,286046998.5,N
1560288755.9,286046998.5,N
1560288775.8,286047000.6,N
1560288795.6,286047000.0,N
1560288815.5,286047000.9,N
1560288835.3,286046999.3,N
1560288855.1,286046996.8,N
1560288875.9,286046997.7,N
1560288895.7,286046996.5,N
1560288915.5,286046997.2,N
1560288935.4,286046996.9,N
1560288955.2,286046997.7,N
1560288975.1,286046999.6,N
1560288976.0,286046999.6,N
1560288995.8,286047001.4,N
1560289015.6,286047003.8,N
1560289035.5,286047001.7,N
1560289055.3,286046999.7,N
1560289075.1,286047001.0,N
1560289095.9,286047002.3,N
1560289115.7,286046998.7,N
1560289135.6,286046998.2,N
1560289155.4,286046996.6,N
1560289175.2,286046996.8,N
1560289195.1,286046998.8,N
1560289196.0,286046998.8,N
1560289215.8,286046999.2,N
1560289235.7,286047000.6,N
1560289255.5,286046999.7,N
1560289275.3,286047002.6,N
1560289295.2,286047002.2,N
1560289315.0,286046999.8,N
1560289315.9,286046999.8,N
1560289335.7,286047001.6,N
1560289355.6,286046999.9,N
1560289375.4,286046999.8,N
1560289395.3,286047002.4,N
1560289415.1,286047001.9,N
1560289435.8,286047000.5,N
1560289455.7,286046999.9,N
1560289475.5,286047002.3,N
1560289495.4,286047002.6,N
1560289515.2,286047001.6,N
1560289535.0,286047002.3,N
1560289535.9,286047002.3,N
1560289555.8,286047002.0,N
1560289575.6,286047001.9,N
1560289595.5,286047001.8,N
1560289615.3,286047000.2,N
1560289635.2,286047000.5,N
1560289655.9,286047000.5,N
1560289675.7,286047002.4,N
1560289695.6,286047001.5,N
1560289715.4,286046999.7,N
1560289735.2,286047001.0,N
1560289755.1,286047000.4,N
1560289756.0,286047000.4,N
1560289775.8,286047002.2,N
1560289795.7,286046999.8,N
1560289815.5,286047001.3,N
1560289835.3,286047002.8,N
1560289855.2,286047000.4,N
1560289875.0,286047002.7,N
1560289875.9,286047002.7,N
1560289895.8,286047003.9,Y
1560289915.6,286047003.8,P
1560289935.4,286047001.3,N
1560289955.3,286047002.4,N
1560289975.1,286047002.7,N
1560289995.8,286047000.0,N
1560290015.7,286046999.8,N
1560290035.5,286046998.1,N
1560290055.4,286047000.0,N
1560290075.2,286047000.2,N
1560290095.0,286047004.3,N
1560290095.9,286047004.3,N
1560290115.8,286047002.5,N
1560290135.6,286047002.4,N
1560290155.4,286047002.6,N
1560290175.3,286047001.9,N
1560290195.1,286047004.4,N
1560290215.9,286047002.6,N
1560290235.7,286047002.8,N
1560290255.5,286047001.7,N
1560290275.4,286047001.3,N
1560290295.2,286047002.1,N
1560290315.0,286047001.5,N
1560290315.9,286047001.5,N
1560290335.8,286047002.6,N
1560290355.6,286047000.4,N
1560290375.4,286047000.6,N
1560290395.3,286047000.6,N
