#timestamp,LO_Frequency,Hit 
1504288815.2,286046999.5,N
1504288835.9,286046998.3,N
1504288855.7,286047000.5,N
1504288875.6,286046999.7,N
1504288895.4,286047002.0,N
1504288915.2,286046995.3,N
1504288935.1,286046989.0,P
1504288936.0,286046989.0,N
1504288955.8,286046981.0,P
1504288975.6,286046977.7,P
1504288995.5,286046988.2,N
1504289015.3,286046983.8,N
1504289035.1,286046983.7,P
1504289055.9,286047000.8,N
1504289075.7,286047001.0,N
1504289095.5,286046997.3,N
1504289115.4,286046993.6,N
1504289135.2,286046993.9,N
1504289155.0,286046995.8,N
1504289155.9,286046995.8,N
1504289175.8,286046998.9,N
1504289195.6,286047001.2,N
1504289215.4,286047000.8,N
1504289235.3,286046998.6,N
1504289255.1,286047002.5,N
1504289256.0,286047002.5,N
1504289275.8,286047000.4,N
1504289295.7,286046999.6,N
1504289315.5,286046995.2,N
1504289335.3,286046996.8,N
1504289355.1,286046999.0,N
1504289375.9,286046997.8,N
1504289395.7,286047000.6,N
1504289415.5,286046996.3,N
1504289435.4,286046993.4,N
1504289455.2,286046998.8,N
1504289475.0,286046996.6,N
1504289475.9,286046996.6,N
1504289495.8,286046997.1,N
1504289515.6,286046993.4,N
1504289535.4,286046990.7,N
1504289555.3,286046988.8,N
1504289575.1,286046992.3,N
1504289576.0,286046992.3,N
1504289595.8,286046992.1,N
1504289615.7,286046991.8,N
1504289635.5,286046986.3,P
1504289655.3,286046988.7,N
1504289675.2,286046987.0,P
1504289695.9,286046993.6,N
1504289715.7,286047001.6,N
1504289735.6,286047003.7,N
1504289755.4,286047007.1,N
1504289775.2,286047007.9,N
1504289795.0,286047009.7,N
1504289796.0,286047009.7,N
1504289815.8,286047009.4,N
1504289835.6,286047015.6,N
1504289855.4,286047012.9,N
1504289875.3,286047017.2,N
1504289895.1,286047018.2,N
1504289915.8,286047020.4,N
1504289935.7,286047015.9,N
1504289955.5,286047016.6,N
1504289975.3,286047020.2,N
1504289995.2,286047019.2,N
1504290015.9,286047023.4,N
1504290035.7,286047021.9,N
1504290055.6,286047023.6,N
1504290075.4,286047022.8,N
1504290095.2,286047020.1,N
1504290115.0,286047020.6,N
1504290116.0,286047020.6,N
1504290135.8,286047023.3,N
1504290155.6,286047023.4,N
1504290175.4,286047025.2,N
1504290195.3,286047021.5,N
1504290215.1,286047020.2,N
1504290235.8,286047020.8,N
1504290255.7,286047019.4,N
1504290275.5,286047024.8,P
1504290295.3,286047004.8,N
1504290315.2,286047007.0,N
1504290335.9,286047004.7,N
1504290355.7,286047007.8,N
1504290375.6,286047008.6,N
1504290395.4,286047006.3,N
1504290415.2,286047005.1,N
1504290435.1,286047005.3,N
1504290436.0,286047005.3,N
1504290455.8,286047002.9,N
1504290475.6,286047007.3,N
1504290495.5,286047003.2,N
1504290515.3,286047002.2,N
1504290535.1,286047001.8,N
1504290555.8,286047004.7,N
1504290575.7,286047004.1,N
1504290595.5,286047003.1,N
1504290615.3,286047005.2,N
1504290635.2,286047005.4,N
1504290655.9,286047002.9,N
1504290675.7,286047006.0,N
1504290695.6,286047004.5,N
1504290715.4,286047008.6,N
1504290735.2,286047004.2,N
1504290755.1,286047000.3,N
1504290756.0,286047000.3,N
1504290775.8,286047004.0,N
1504290795.6,286047002.7,N
1504290815.4,286047005.5,N
1504290835.3,286047003.5,N
1504290855.1,286047002.3,N
1504290875.8,286047000.5,N
1504290895.7,286047003.3,N
1504290915.5,286046999.8,N
1504290935.3,286046999.5,N
1504290955.2,286046997.3,N
1504290975.9,286046992.1,P
1504290995.7,286046987.3,N
1504291015.6,286046984.0,N
1504291035.4,286046982.4,N
1504291055.2,286046977.3,P
1504291075.1,286046994.8,N
1504291076.0,286046994.8,N
1504291095.8,286046994.5,N
1504291115.6,286047001.0,N
1504291135.5,286046996.6,N
1504291155.3,286046997.3,N
1504291175.1,286046994.4,N
1504291195.9,286046987.1,N
1504291215.7,286046989.3,N
1504291235.5,286046990.9,N
1504291255.4,286046993.2,N
1504291275.2,286046993.2,N
1504291295.0,286046988.6,N
1504291295.9,286046988.6,N
1504291315.8,286046990.6,N
1504291335.6,286046991.3,N
1504291355.4,286046994.7,N
1504291375.3,286046995.9,N
1504291395.1,286046995.8,N
1504291396.0,286046995.8,N
1504291415.8,286046996.0,N
1504291435.6,286046990.3,N
1504291455.5,286046990.0,N
1504291475.3,286046992.4,N
1504291495.1,286046990.9,N
1504291515.9,286046988.9,N
1504291535.7,286046984.2,P
1504291555.5,286046988.6,N
1504291575.4,286046989.0,P
1504291595.2,286046992.7,N
1504291615.1,286046990.7,P
1504291616.0,286046990.7,P
1504291635.8,286047004.2,P
1504291655.6,286047001.5,N
1504291675.4,286047005.6,N
1504291695.3,286047009.9,N
1504291715.1,286047014.8,N
1504291735.8,286047016.1,N
1504291755.7,286047017.9,N
1504291775.5,286047016.0,N
1504291795.3,286047015.7,N
1504291815.2,286047020.2,N
1504291835.9,286047019.1,N
1504291855.7,286047023.6,N
1504291875.6,286047024.8,N
1504291895.4,286047021.9,N
1504291915.2,286047023.4,N
1504291935.0,286047020.9,N
1504291936.0,286047020.9,N
1504291955.8,286047021.5,N
1504291975.6,286047024.8,N
1504291995.4,286047019.2,N
1504292015.3,286047019.2,N
1504292035.1,286047024.4,N
1504292055.8,286047028.0,N
1504292075.7,286047025.4,N
1504292095.5,286047028.0,N
1504292115.3,286047025.3,N
1504292135.2,286047027.0,N
1504292155.9,286047029.8,N
1504292175.7,286047029.7,N
1504292195.6,286047031.5,P
1504292215.4,286047010.5,N
1504292235.2,286047009.9,N
1504292255.1,286047008.0,N
1504292256.0,286047008.0,N
1504292275.8,286047008.0,N
1504292295.6,286047007.5,N
1504292315.5,286047005.6,N
1504292335.3,286047006.4,N
1504292355.1,286047010.3,N
1504292375.8,286047006.6,N
1504292395.7,286047003.6,N
