#timestamp,LO_Frequency,Hit 
1499518815.7,286045550.7,N
1499518835.5,286045551.0,N
1499518855.4,286045550.6,N
1499518875.2,286045551.4,N
1499518895.1,286045551.0,N
1499518896.0,286045551.0,N
1499518915.8,286045548.8,N
1499518935.6,286045548.9,N
1499518955.5,286045551.0,N
1499518975.3,286045550.7,N
1499518995.2,286045550.7,N
1499519015.9,286045550.9,N
1499519035.7,286045551.0,N
1499519055.6,286045551.4,N
1499519075.4,286045549.0,N
1499519095.2,286045549.3,N
1499519115.1,286045551.6,N
1499519116.0,286045551.6,N
1499519135.8,286045551.5,N
1499519155.7,286045549.1,N
1499519175.5,286045550.0,N
1499519195.3,286045547.1,N
1499519215.2,286045549.9,N
1499519235.0,286045546.9,N
1499519235.9,286045546.9,N
1499519255.8,286045549.9,N
1499519275.6,286045547.2,N
1499519295.4,286045547.7,N
1499519315.3,286045549.6,N
1499519335.1,286045549.7,N
1499519355.8,286045549.5,N
1499519375.7,286045546.9,N
1499519395.5,286045546.9,N
1499519415.3,286045547.2,N
1499519435.2,286045547.5,N
1499519455.0,286045547.0,N
1499519455.9,286045547.0,N
1499519475.8,286045547.7,N
1499519495.6,286045547.1,N
1499519515.4,286045547.2,N
1499519535.3,286045547.1,N
1499519555.1,286045547.0,N
1499519575.9,286045548.2,N
1499519595.7,286045548.1,N
1499519615.5,286045547.8,N
1499519635.4,286045547.2,N
1499519655.2,286045547.5,N
1499519675.0,286045547.4,N
1499519676.0,286045547.4,N
1499519695.8,286045548.2,N
1499519715.6,286045547.6,N
1499519735.5,286045547.7,N
1499519755.3,286045547.9,N
1499519775.1,286045546.1,N
1499519795.9,286045545.9,N
1499519815.7,286045543.8,N
1499519835.6,286045543.7,N
1499519855.4,286045544.6,N
1499519875.2,286045544.2,N
1499519895.1,286045544.1,N
1499519896.0,286045544.1,N
1499519915.8,286045546.7,N
1499519935.6,286045543.8,N
1499519955.5,286045544.2,N
1499519975.3,286045544.3,N
1499519995.2,286045544.7,N
1499520015.9,286045542.1,N
1499520035.7,286045545.1,N
1499520055.6,286045542.2,N
1499520075.4,286045543.3,N
1499520095.3,286045542.1,N
1499520115.1,286045543.0,N
1499520116.0,286045543.0,N
1499520135.8,286045540.6,N
1499520155.7,286045543.2,N
1499520175.5,286045540.7,N
1499520195.3,286045540.8,N
1499520215.2,286045540.8,N
1499520235.0,286045541.8,N
1499520235.9,286045541.8,N
1499520255.8,286045541.8,N
1499520275.6,286045541.4,N
1499520295.4,286045541.1,N
1499520315.3,286045541.2,N
1499520335.1,286045540.5,N
1499520355.9,286045540.6,N
1499520375.7,286045540.7,N
1499520395.5,286045543.1,N
1499520415.4,286045541.2,N
1499520435.2,286045541.3,N
1499520455.0,286045541.2,N
1499520455.9,286045541.2,N
1499520475.8,286045541.7,N
1499520495.6,286045542.0,N
1499520515.5,286045539.3,N
1499520535.3,286045539.0,N
1499520555.1,286045541.6,N
1499520575.9,286045539.4,N
1499520595.7,286045541.7,N
1499520615.5,286045540.9,N
1499520635.4,286045541.5,N
1499520655.2,286045541.6,N
1499520675.1,286045539.3,N
1499520676.0,286045539.3,N
1499520695.8,286045540.3,N
1499520715.6,286045540.0,N
1499520735.5,286045539.2,N
1499520755.3,286045540.4,N
1499520775.1,286045539.8,N
1499520795.9,286045540.2,N
1499520815.7,286045540.1,N
1499520835.6,286045539.7,N
1499520855.4,286045540.0,N
1499520875.2,286045539.8,N
1499520895.1,286045540.4,N
1499520896.0,286045540.4,N
1499520915.8,286045540.2,N
1499520935.7,286045538.6,N
1499520955.5,286045537.3,N
1499520975.3,286045537.9,N
1499520995.2,286045538.0,N
1499521015.0,286045538.2,N
1499521015.9,286045538.2,N
1499521035.7,286045537.8,N
1499521055.6,286045538.0,N
1499521075.4,286045537.4,N
1499521095.3,286045537.5,N
1499521115.1,286045537.6,N
1499521116.0,286045537.6,N
1499521135.8,286045537.9,N
1499521155.7,286045538.4,N
1499521175.5,286045538.3,N
1499521195.4,286045535.9,N
1499521215.2,286045538.2,N
1499521235.0,286045538.2,N
1499521235.9,286045538.2,N
1499521255.8,286045538.4,N
1499521275.6,286045538.3,N
1499521295.4,286045537.5,N
1499521315.3,286045538.1,N
1499521335.1,286045538.7,N
1499521355.9,286045535.7,N
1499521375.7,286045538.1,N
1499521395.5,286045538.2,N
1499521415.4,286045536.0,N
1499521435.2,286045535.7,N
1499521455.0,286045536.8,N
1499521456.0,286045536.8,N
1499521475.8,286045537.2,N
1499521495.6,286045537.2,N
1499521515.5,286045536.8,N
1499521535.3,286045536.6,N
1499521555.1,286045536.6,N
1499521575.9,286045537.0,N
1499521595.7,286045537.0,N
1499521615.6,286045534.2,N
1499521635.4,286045537.2,N
1499521655.2,286045534.1,N
1499521675.1,286045534.4,N
1499521676.0,286045534.4,N
1499521695.8,286045534.5,N
1499521715.6,286045536.7,N
1499521735.5,286045536.8,N
1499521755.3,286045536.7,N
1499521775.2,286045537.1,N
1499521795.9,286045534.2,N
1499521815.7,286045536.7,N
1499521835.6,286045534.1,N
1499521855.4,286045534.1,N
1499521875.2,286045534.1,N
1499521895.1,286045536.8,N
1499521896.0,286045536.8,N
1499521915.8,286045537.0,N
1499521935.7,286045536.9,N
1499521955.5,286045538.3,N
1499521975.3,286045538.4,N
1499521995.2,286045538.8,N
1499522015.0,286045538.7,N
1499522015.9,286045538.7,N
1499522035.8,286045538.7,N
1499522055.6,286045537.6,N
1499522075.4,286045538.2,N
1499522095.3,286045537.9,N
1499522115.1,286045538.4,N
1499522135.9,286045535.8,N
1499522155.7,286045538.4,N
1499522175.5,286045538.5,N
1499522195.4,286045537.8,N
1499522215.2,286045538.2,N
1499522235.0,286045538.0,N
1499522235.9,286045538.0,N
1499522255.8,286045537.9,N
1499522275.6,286045537.9,N
1499522295.5,286045537.3,N
1499522315.3,286045539.9,N
1499522335.1,286045540.1,N
1499522355.9,286045539.9,N
1499522375.7,286045539.8,N
1499522395.5,286045539.0,N
