#timestamp,LO_Frequency,Hit,StdDev 
1506240015.7,286046996.9,Y
1506240035.5,286046998.5,P
1506240055.4,286047002.4,P
1506240075.2,286047001.4,N
1506240095.0,286047002.1,N
1506240095.9,286047002.1,N
1506240115.8,286047004.4,N
1506240135.6,286047007.5,Y
1506240155.4,286047007.8,P
1506240175.3,286047008.0,N
1506240195.1,286047008.9,N
1506240215.8,286047006.6,N
1506240235.7,286047005.6,N
1506240255.5,286047007.6,Y
1506240275.3,286047002.4,P
1506240295.2,286046999.8,N
1506240315.9,286046997.1,N
1506240335.7,286046999.2,N
1506240355.6,286047001.2,N
1506240375.4,286046997.6,N
1506240395.2,286046997.2,N
1506240415.1,286046997.1,N
1506240416.0,286046997.1,N
1506240435.8,286046997.4,N
1506240455.6,286046996.8,N
1506240475.5,286046998.7,N
1506240495.3,286046996.2,N
1506240515.1,286046993.1,N
1506240535.8,286046993.1,N
1506240555.7,286046993.9,N
1506240575.5,286046995.9,N
1506240595.3,286046998.0,N
1506240615.2,286046991.7,N
1506240635.9,286046991.6,N
1506240655.7,286046994.5,N
1506240675.6,286046995.8,N
1506240695.4,286046993.8,N
1506240715.2,286046992.9,N
1506240735.1,286046991.1,N
1506240736.0,286046991.1,N
1506240755.8,286046993.6,N
1506240775.6,286046996.5,N
1506240795.5,286046999.6,N
1506240815.3,286046997.9,N
1506240835.1,286046997.9,N
1506240855.8,286046994.2,N
1506240875.7,286046995.9,N
1506240895.5,286046992.0,Y
1506240915.4,286046999.1,P
1506240935.2,286046997.5,N
1506240955.0,286046998.0,N
1506240955.9,286046998.0,N
1506240975.7,286046998.0,N
1506240995.6,286046997.6,N
1506241015.4,286046996.4,Y
1506241035.3,286046997.2,P
1506241055.1,286047002.2,P
1506241056.0,286047002.2,N
1506241075.8,286047002.0,N
1506241095.6,286046999.4,N
1506241115.5,286046999.0,N
1506241135.3,286046998.6,N
1506241155.1,286046999.7,N
1506241175.9,286046999.9,N
1506241195.7,286047006.5,Y
1506241215.5,286047002.2,P
1506241235.4,286047005.7,P
1506241255.2,286047002.3,N
1506241275.0,286047000.6,N
1506241275.9,286047000.6,N
1506241295.8,286047000.5,N
1506241315.6,286047000.8,N
1506241335.4,286047000.6,N
1506241355.3,286047000.3,N
1506241375.1,286046998.9,N
1506241376.0,286046998.9,N
1506241395.8,286047000.7,N
1506241415.7,286046998.7,N
1506241435.5,286047000.4,N
1506241455.3,286047000.6,N
1506241475.1,286047002.0,N
1506241495.9,286047002.5,N
1506241515.7,286047000.2,N
1506241535.5,286046999.8,N
1506241555.4,286047000.4,N
1506241575.2,286047002.6,N
1506241595.0,286046999.8,N
1506241595.9,286046999.8,N
1506241615.8,286046999.3,N
1506241635.6,286046996.5,N
1506241655.4,286046999.5,N
1506241675.3,286046997.7,N
1506241695.1,286046997.6,N
1506241696.0,286046997.6,N
1506241715.8,286046998.2,N
1506241735.7,286046997.7,N
1506241755.5,286046995.8,N
1506241775.3,286046997.8,N
1506241795.2,286046995.0,Y
1506241815.9,286046996.6,P
1506241835.7,286046996.7,N
1506241855.6,286047001.1,N
1506241875.4,286047000.2,N
1506241895.2,286047000.5,N
1506241915.0,286047000.8,N
1506241915.9,286047000.8,N
1506241935.8,286047001.2,N
1506241955.6,286047001.2,N
1506241975.4,286047000.8,N
1506241995.3,286046997.0,N
1506242015.1,286046996.5,N
1506242016.0,286046996.5,N
1506242035.8,286046998.9,N
1506242055.7,286047001.1,N
1506242075.5,286047000.8,N
1506242095.3,286047004.0,N
1506242115.2,286047001.7,N
1506242135.9,286047001.1,N
1506242155.7,286047004.1,N
1506242175.5,286046999.8,N
1506242195.4,286047002.5,N
1506242215.2,286047002.6,N
1506242235.0,286047001.3,N
1506242235.9,286047001.3,N
1506242255.8,286047004.8,N
1506242275.6,286047003.4,N
1506242295.4,286047002.3,N
1506242315.3,286047004.4,N
1506242335.1,286047005.7,N
1506242336.0,286047005.7,N
1506242355.8,286047005.8,N
1506242375.7,286047006.1,N
1506242395.5,286047004.5,N
1506242415.3,286047003.6,N
1506242435.2,286047003.0,N
1506242455.9,286047002.3,N
1506242475.7,286046999.7,N
1506242495.6,286047003.8,N
1506242515.4,286047004.2,N
1506242535.2,286047001.8,N
1506242555.0,286047003.7,N
1506242555.9,286047003.7,N
1506242575.8,286047002.9,N
1506242595.6,286047002.5,N
1506242615.4,286047002.2,N
1506242635.3,286047005.2,Y
1506242655.1,286046999.1,P
1506242675.8,286047000.2,N
1506242695.7,286046998.4,N
1506242715.5,286046997.2,N
1506242735.3,286046997.8,N
1506242755.2,286046996.5,N
1506242775.9,286046995.0,N
1506242795.7,286046997.0,N
1506242815.6,286046996.8,N
1506242835.4,286046997.2,N
1506242855.2,286047000.5,N
1506242875.1,286047000.7,N
1506242876.0,286047000.7,N
1506242895.8,286047001.2,N
1506242915.6,286046999.3,N
1506242935.4,286046997.0,N
1506242955.3,286047001.1,N
1506242975.1,286046999.8,N
1506242995.8,286047001.2,N
1506243015.7,286047001.3,N
1506243035.5,286047002.0,N
1506243055.3,286046998.2,N
1506243075.2,286046999.7,N
1506243095.9,286046996.7,N
1506243115.7,286046995.9,N
1506243135.6,286046992.0,Y
1506243155.4,286046995.4,P
1506243175.2,286046996.7,N
1506243195.1,286047000.6,N
1506243196.0,286047000.6,N
1506243215.8,286047004.4,N
1506243235.6,286047000.5,N
1506243255.5,286047001.5,N
1506243275.3,286047002.9,N
1506243295.1,286047005.7,N
1506243315.9,286047003.1,N
1506243335.7,286047003.3,N
1506243355.5,286047005.9,N
1506243375.3,286046999.7,N
1506243395.2,286047000.5,N
1506243415.0,286046997.1,N
1506243415.9,286046997.1,N
1506243435.7,286046994.0,N
1506243455.6,286046996.0,N
1506243475.4,286046997.8,N
1506243495.2,286046996.6,N
1506243515.1,286046998.2,N
1506243516.0,286046998.2,N
1506243535.8,286047000.5,N
1506243555.6,286047001.8,N
1506243575.5,286047003.8,N
1506243595.3,286047000.7,N
