#timestamp,LO_Frequency,Hit,StdDev 
1698138015.7,286047000.1,N
1698138035.6,286047001.5,N
1698138055.4,286047003.2,N
1698138075.2,286047003.6,N
1698138095.1,286047005.5,N
1698138096.0,286047005.5,N
1698138115.8,286047001.4,N
1698138135.7,286047002.7,N
1698138155.5,286047001.0,N
1698138175.3,286046996.9,N
1698138195.2,286047002.3,N
1698138215.0,286047000.6,N
1698138215.9,286047000.6,N
1698138235.8,286047001.2,N
1698138255.6,286046997.7,N
1698138275.4,286046995.3,N
1698138295.3,286046993.4,N
1698138315.1,286046996.0,N
1698138335.8,286046994.4,N
1698138355.7,286046991.8,N
1698138375.5,286046991.6,N
1698138395.4,286046989.7,N
1698138415.2,286046987.5,N
1698138435.0,286046990.2,N
1698138435.9,286046990.2,N
1698138455.8,286046991.0,N
1698138475.6,286046992.0,N
1698138495.4,286046994.3,N
1698138515.3,286046993.8,N
1698138535.1,286046993.7,N
1698138555.9,286046995.6,N
1698138575.7,286046995.8,N
1698138595.5,286046993.6,N
1698138615.4,286046996.7,N
1698138635.2,286046999.8,N
1698138655.0,286047000.3,N
1698138655.9,286047000.3,N
1698138675.8,286047001.1,N
1698138695.6,286047001.0,N
1698138715.5,286046999.2,N
1698138735.3,286046995.4,N
1698138755.1,286046995.8,N
1698138775.9,286046996.3,N
1698138795.7,286046993.4,N
1698138815.5,286046994.4,N
1698138835.4,286046994.2,N
1698138855.2,286046996.0,N
1698138875.1,286046995.7,N
1698138876.0,286046995.7,N
1698138895.8,286046997.0,N
1698138915.6,286046999.3,N
1698138935.5,286047004.9,N
1698138955.3,286047000.9,N
1698138975.1,286046994.5,N
1698138995.9,286046992.5,N
1698139015.7,286046996.2,N
1698139035.6,286047002.6,N
1698139055.4,286046998.5,N
1698139075.2,286046996.8,N
1698139095.1,286046990.9,Y
1698139096.0,286046990.9,P
1698139115.8,286046992.2,N
1698139135.7,286046996.7,N
1698139155.5,286047002.6,N
1698139175.3,286046996.5,N
1698139195.2,286046994.4,N
1698139215.0,286046991.1,N
1698139215.9,286046991.1,N
1698139235.7,286046987.8,Y
1698139255.6,286046993.7,P
1698139275.4,286046988.8,P
1698139295.3,286046987.2,P
1698139315.1,286046986.8,Y
1698139335.8,286046992.4,P
1698139355.7,286046992.4,P
1698139375.5,286046993.6,P
1698139395.4,286046993.7,Y
1698139415.2,286047003.8,P
1698139435.0,286047009.0,N
1698139435.9,286047009.0,N
1698139455.8,286047009.1,N
1698139475.6,286047008.9,N
1698139495.5,286047005.2,N
1698139515.3,286047005.8,N
1698139535.1,286047006.0,N
1698139555.9,286047006.7,N
1698139575.7,286047005.5,N
1698139595.5,286047004.6,N
1698139615.4,286047005.1,N
1698139635.2,286047003.5,N
1698139655.1,286046999.9,N
1698139656.0,286046999.9,N
1698139675.8,286046997.5,N
1698139695.6,286046995.5,N
1698139715.5,286046991.7,N
1698139735.3,286046991.7,N
1698139755.1,286046990.3,N
1698139775.9,286046993.6,N
1698139795.7,286046994.7,N
1698139815.6,286046994.9,N
1698139835.4,286046997.9,N
1698139855.2,286046995.6,N
1698139875.1,286046994.9,N
1698139876.0,286046994.9,N
1698139895.8,286046995.6,N
1698139915.6,286046994.3,N
1698139935.5,286046991.8,N
1698139955.3,286046992.1,N
1698139975.2,286046993.9,N
1698139995.9,286046995.9,N
1698140015.7,286047001.0,N
1698140035.6,286047004.4,N
1698140055.4,286047001.1,N
1698140075.2,286046997.1,N
1698140095.1,286046997.9,N
1698140096.0,286046997.9,N
1698140115.8,286047000.7,N
1698140135.7,286047002.9,N
1698140155.5,286047000.9,N
1698140175.3,286046995.8,N
1698140195.2,286046994.0,N
1698140215.0,286046990.1,N
1698140215.9,286046990.1,N
1698140235.7,286046991.0,N
1698140255.6,286046987.0,Y
1698140275.4,286046990.1,P
1698140295.3,286046994.7,N
1698140315.1,286046995.8,N
1698140316.0,286046995.8,N
1698140335.8,286046993.8,N
1698140355.7,286046990.3,Y
1698140375.5,286046995.2,P
1698140395.4,286046993.3,P
1698140415.2,286046993.8,P
1698140435.0,286046997.7,Y
1698140435.9,286046997.7,P
1698140455.8,286047003.6,N
1698140475.6,286047007.0,N
1698140495.4,286047008.0,N
1698140515.3,286047010.4,N
1698140535.1,286047009.7,N
1698140555.9,286047012.4,N
1698140575.7,286047008.7,N
1698140595.5,286047004.6,N
1698140615.4,286047006.4,N
1698140635.2,286047007.7,N
1698140655.0,286047010.7,N
1698140655.9,286047010.7,N
1698140675.8,286047006.3,N
1698140695.6,286047008.9,N
1698140715.5,286047013.6,N
1698140735.3,286047010.3,N
1698140755.1,286047004.7,N
1698140775.9,286047004.1,N
1698140795.7,286047007.1,N
1698140815.5,286047011.7,N
1698140835.4,286047012.2,N
1698140855.2,286047011.3,N
1698140875.1,286047013.4,N
1698140876.0,286047013.4,N
1698140895.8,286047010.5,N
1698140915.6,286047007.9,N
1698140935.5,286047009.8,N
1698140955.3,286047007.0,N
1698140975.1,286047005.9,N
1698140995.9,286047004.1,N
1698141015.7,286047003.2,N
1698141035.6,286047002.5,N
1698141055.4,286047000.5,N
1698141075.2,286046998.4,N
1698141095.1,286047000.9,N
1698141096.0,286047000.9,N
1698141115.8,286047000.1,N
1698141135.6,286047002.0,N
1698141155.5,286047001.2,N
1698141175.3,286046999.5,N
1698141195.2,286046995.1,N
1698141215.0,286046992.4,N
1698141215.9,286046992.4,N
1698141235.7,286046992.5,N
1698141255.6,286046990.6,N
1698141275.4,286046990.8,N
1698141295.3,286046989.0,N
1698141315.1,286046988.7,N
1698141316.0,286046988.7,N
1698141335.8,286046988.7,N
1698141355.7,286046991.5,N
1698141375.5,286046989.4,N
1698141395.3,286046990.4,N
1698141415.2,286046992.7,N
1698141435.0,286046996.2,N
1698141435.9,286046996.2,N
1698141455.8,286046999.4,N
1698141475.6,286047000.1,N
1698141495.4,286046999.8,N
1698141515.3,286046998.5,N
1698141535.1,286047000.8,N
1698141555.8,286046997.3,N
1698141575.7,286046995.7,N
1698141595.5,286046994.2,N
