#timestamp,LO_Frequency,Hit,StdDev 
1643191215.5,286046999.7,N
1643191235.3,286047004.2,N
1643191255.2,286046998.7,N
1643191275.0,286046997.5,N
1643191275.9,286046997.5,N
1643191295.7,286046997.5,N
1643191315.6,286047000.6,N
1643191335.4,286047005.3,N
1643191355.3,286047005.9,N
1643191375.1,286047003.8,N
1643191376.0,286047003.8,N
1643191395.8,286047001.8,N
1643191415.7,286047002.1,N
1643191435.5,286047001.9,N
1643191455.3,286047001.0,N
1643191475.2,286046996.9,N
1643191495.0,286047000.3,N
1643191495.9,286047000.3,N
1643191515.8,286047002.1,N
1643191535.6,286046998.9,N
1643191555.4,286046998.0,N
1643191575.3,286047001.9,N
1643191595.1,286047001.9,N
1643191615.8,286047003.0,N
1643191635.7,286046999.3,N
1643191655.5,286047000.7,N
1643191675.4,286047003.0,N
1643191695.2,286047003.7,N
1643191715.0,286047012.6,Y
1643191715.9,286047012.6,P
1643191735.8,286047004.5,N
1643191755.6,286047000.3,N
1643191775.4,286046998.4,N
1643191795.3,286047000.9,N
1643191815.1,286047000.3,N
1643191835.9,286047012.0,N
1643191855.7,286047013.6,N
1643191875.5,286047011.4,N
1643191895.4,286047004.8,N
1643191915.2,286047002.1,N
1643191935.0,286046998.4,N
1643191935.9,286046998.4,N
1643191955.8,286046999.6,N
1643191975.6,286046993.4,N
1643191995.5,286046995.2,N
1643192015.3,286047000.8,N
1643192035.1,286047007.2,N
1643192055.9,286047010.4,N
1643192075.7,286047009.3,N
1643192095.5,286047007.6,N
1643192115.4,286047008.3,N
1643192135.2,286047003.4,N
1643192155.0,286046999.1,N
1643192155.9,286046999.1,N
1643192175.8,286047001.1,N
1643192195.6,286046999.7,N
1643192215.5,286047003.0,N
1643192235.3,286047000.6,N
1643192255.1,286047000.6,N
1643192275.9,286046998.6,N
1643192295.7,286047001.0,N
1643192315.6,286046995.3,N
1643192335.4,286046989.0,N
1643192355.2,286046987.8,N
1643192375.1,286046994.8,N
1643192376.0,286046994.8,N
1643192395.8,286046990.2,N
1643192415.6,286046995.7,N
1643192435.5,286047000.9,N
1643192455.3,286047009.2,N
1643192475.2,286047007.0,N
1643192495.9,286047007.4,N
1643192515.7,286047008.9,N
1643192535.6,286047005.0,N
1643192555.4,286047002.2,N
1643192575.3,286046997.9,N
1643192595.1,286046994.8,N
1643192596.0,286046994.8,N
1643192615.8,286046997.4,N
1643192635.7,286046999.2,N
1643192655.5,286047010.0,N
1643192675.3,286047012.9,N
1643192695.2,286047011.7,N
1643192715.0,286047009.4,N
1643192715.9,286047009.4,N
1643192735.8,286047007.4,N
1643192755.6,286047004.4,N
1643192775.4,286046996.8,N
1643192795.3,286046999.0,N
1643192815.1,286046995.9,N
1643192835.8,286046996.3,N
1643192855.7,286046995.0,N
1643192875.5,286047000.4,N
1643192895.4,286047002.0,N
1643192915.2,286047001.0,N
1643192935.0,286046998.4,N
1643192935.9,286046998.4,N
1643192955.8,286046995.3,N
1643192975.6,286046993.3,N
1643192995.5,286046988.5,N
1643193015.3,286046994.3,N
1643193035.2,286046993.5,N
1643193055.9,286046992.1,N
1643193075.7,286046992.3,N
1643193095.6,286046990.1,N
1643193115.4,286046992.4,N
1643193135.2,286046993.8,N
1643193155.1,286046996.7,N
1643193156.0,286046996.7,N
1643193175.8,286046997.4,N
1643193195.7,286046997.2,N
1643193215.5,286046995.5,N
1643193235.3,286046994.3,N
1643193255.2,286046996.1,N
1643193275.0,286046998.2,N
1643193275.9,286046998.2,N
1643193295.8,286047008.6,N
1643193315.6,286047012.0,Y
1643193335.4,286047013.3,P
1643193355.3,286047011.1,N
1643193375.1,286047005.1,N
1643193395.8,286047008.3,N
1643193415.7,286047007.2,N
1643193435.5,286047006.8,N
1643193455.4,286047006.7,N
1643193475.2,286047011.2,N
1643193495.0,286047016.7,Y
1643193495.9,286047016.7,P
1643193515.8,286047010.1,N
1643193535.6,286047002.8,N
1643193555.4,286047007.1,N
1643193575.3,286047006.0,N
1643193595.1,286047004.0,N
1643193615.9,286047000.6,N
1643193635.7,286047000.1,N
1643193655.5,286046999.1,N
1643193675.4,286046996.7,N
1643193695.2,286047003.7,N
1643193715.0,286047001.4,N
1643193715.9,286047001.4,N
1643193735.8,286047005.0,N
1643193755.6,286047001.3,N
1643193775.5,286047001.7,N
1643193795.3,286047005.6,N
1643193815.1,286046999.9,N
1643193835.9,286046998.2,N
1643193855.7,286046998.0,N
1643193875.5,286047001.3,N
1643193895.4,286047004.5,N
1643193915.2,286047003.4,N
1643193935.1,286047003.1,N
1643193936.0,286047003.1,N
1643193955.8,286047002.5,N
1643193975.6,286047003.6,N
1643193995.5,286047006.9,N
1643194015.3,286047002.8,N
1643194035.2,286047002.9,N
1643194055.9,286047000.1,N
1643194075.7,286046996.8,N
1643194095.6,286046992.3,N
1643194115.4,286046998.7,N
1643194135.2,286047003.1,N
1643194155.1,286047002.4,N
1643194156.0,286047002.4,N
1643194175.8,286046997.0,N
1643194195.7,286046999.5,N
1643194215.5,286047004.5,N
1643194235.3,286047002.7,N
1643194255.2,286046998.7,N
1643194275.0,286047008.3,N
1643194275.9,286047008.3,N
1643194295.7,286047004.7,N
1643194315.6,286047004.7,N
1643194335.4,286047007.7,N
1643194355.3,286047005.5,N
1643194375.1,286046998.2,N
1643194395.9,286046998.6,N
1643194415.7,286047003.1,N
1643194435.5,286047008.3,N
1643194455.4,286047004.0,N
1643194475.2,286046997.7,N
1643194495.1,286046995.8,N
1643194496.0,286046995.8,N
1643194515.8,286046993.5,N
1643194535.6,286046999.6,N
1643194555.5,286046998.4,N
1643194575.3,286047000.1,N
1643194595.1,286047002.9,N
1643194615.9,286047000.0,N
1643194635.7,286047002.5,N
1643194655.6,286046997.0,N
1643194675.4,286046996.9,N
1643194695.2,286046993.5,N
1643194715.1,286046992.4,N
1643194716.0,286046992.4,N
1643194735.8,286046995.4,N
1643194755.7,286047000.6,N
1643194775.5,286046995.8,N
1643194795.3,286046993.0,N
