#timestamp,LO_Frequency,Hit,StdDev 
1509480015.4,286046991.3,P
1509480035.2,286046992.3,Y
1509480055.1,286047001.6,P
1509480056.0,286047001.6,N
1509480075.8,286047002.1,N
1509480095.6,286046996.8,N
1509480115.5,286046996.5,N
1509480135.3,286047000.3,N
1509480155.1,286047001.8,N
1509480175.9,286047004.2,N
1509480195.7,286047003.9,N
1509480215.5,286047004.6,N
1509480235.4,286047008.3,N
1509480255.2,286047004.6,N
1509480275.0,286047003.3,N
1509480275.9,286047003.3,N
1509480295.8,286047004.1,N
1509480315.6,286047002.1,N
1509480335.4,286047005.3,N
1509480355.3,286047005.1,N
1509480375.1,286047003.7,N
1509480395.8,286047001.3,N
1509480415.7,286047000.9,N
1509480435.5,286046996.8,N
1509480455.3,286046998.8,N
1509480475.2,286047000.0,N
1509480495.0,286046999.0,N
1509480495.9,286046999.0,N
1509480515.8,286046998.0,N
1509480535.6,286046995.0,N
1509480555.4,286046997.5,N
1509480575.3,286046995.8,N
1509480595.1,286046996.1,N
1509480596.0,286046996.1,N
1509480615.8,286046994.0,N
1509480635.7,286046992.0,N
1509480655.5,286046991.4,N
1509480675.3,286046991.2,N
1509480695.2,286046989.5,N
1509480715.9,286046990.3,N
1509480735.7,286046988.5,N
1509480755.6,286046989.0,N
1509480775.4,286046988.7,N
1509480795.2,286046988.9,N
1509480815.1,286046986.9,N
1509480816.0,286046986.9,N
1509480835.8,286046987.6,N
1509480855.6,286046990.0,N
1509480875.5,286046986.3,N
1509480895.3,286046983.7,Y
1509480915.1,286046990.8,P
1509480935.9,286046991.2,P
1509480955.7,286046991.1,P
1509480975.6,286046991.6,Y
1509480995.4,286046995.0,P
1509481015.2,286046997.0,N
1509481035.1,286046995.0,N
1509481036.0,286046995.0,N
1509481055.8,286046997.7,N
1509481075.6,286046998.4,N
1509481095.5,286047000.7,N
1509481115.3,286047002.3,N
1509481135.1,286047003.3,N
1509481155.9,286047002.5,N
1509481175.7,286047002.1,N
1509481195.5,286046999.8,N
1509481215.4,286047002.6,N
1509481235.2,286047003.5,N
1509481255.0,286047004.3,N
1509481255.9,286047004.3,N
1509481275.8,286047004.3,N
1509481295.6,286047001.7,N
1509481315.4,286046999.7,N
1509481335.3,286047001.7,N
1509481355.1,286047005.6,N
1509481375.8,286047004.7,N
1509481395.7,286047007.3,N
1509481415.5,286047010.0,N
1509481435.3,286047009.4,N
1509481455.2,286047015.2,Y
1509481475.0,286047018.5,P
1509481475.9,286047018.5,N
1509481495.8,286047022.4,N
1509481515.6,286047031.4,Y
1509481535.4,286047014.2,P
1509481555.3,286047017.8,P
1509481575.1,286047025.0,P
1509481595.8,286047022.5,Y
1509481615.7,286047010.7,P
1509481635.5,286047007.9,N
1509481655.3,286047009.8,N
1509481675.2,286047010.4,N
1509481695.0,286047010.3,N
1509481695.9,286047010.3,Y
1509481715.8,286047000.7,P
1509481735.6,286046999.3,N
1509481755.4,286046997.0,N
1509481775.3,286047000.8,N
1509481795.1,286047004.1,N
1509481796.0,286047004.1,N
1509481815.8,286047008.0,N
1509481835.7,286047013.5,Y
1509481855.5,286047012.4,P
1509481875.3,286047009.2,N
1509481895.2,286047006.0,N
1509481915.0,286047002.8,N
1509481915.9,286047002.8,N
1509481935.8,286046999.7,N
1509481955.6,286046998.9,N
1509481975.4,286046997.8,N
1509481995.3,286046990.5,N
1509482015.1,286046992.6,N
1509482016.0,286046992.6,N
1509482035.8,286046988.9,N
1509482055.7,286046988.9,N
1509482075.5,286046990.9,N
1509482095.3,286046993.2,N
1509482115.2,286046994.8,N
1509482135.9,286046996.4,N
1509482155.7,286046996.1,N
1509482175.6,286046994.1,N
1509482195.4,286046995.8,N
1509482215.2,286046997.5,N
1509482235.1,286046998.3,N
1509482236.0,286046998.3,N
1509482255.8,286046997.0,N
1509482275.6,286046998.5,N
1509482295.5,286046998.7,N
1509482315.3,286046997.7,N
1509482335.1,286046994.2,N
1509482355.9,286046990.2,N
1509482375.7,286046989.0,N
1509482395.5,286046987.2,N
1509482415.4,286046986.8,N
1509482435.2,286046982.9,Y
1509482455.1,286046989.2,P
1509482456.0,286046989.2,P
1509482475.8,286046990.5,P
1509482495.6,286046990.8,Y
1509482515.5,286046996.9,P
1509482535.3,286046995.7,N
1509482555.1,286046991.7,P
1509482575.9,286046993.2,N
1509482595.7,286046992.6,Y
1509482615.6,286047002.6,P
1509482635.4,286047003.5,N
1509482655.2,286047005.8,N
1509482675.1,286047005.3,N
1509482676.0,286047005.3,N
1509482695.8,286047006.5,N
1509482715.6,286047006.3,N
1509482735.5,286047008.5,N
1509482755.3,286047008.3,N
1509482775.1,286047007.5,N
1509482795.9,286047007.4,N
1509482815.7,286047006.8,N
1509482835.5,286047007.4,N
1509482855.4,286047006.3,N
1509482875.2,286047010.1,N
1509482895.0,286047008.7,N
1509482895.9,286047008.7,N
1509482915.8,286047005.0,N
1509482935.6,286047005.1,N
1509482955.4,286047007.1,N
1509482975.3,286047008.6,N
1509482995.1,286047008.0,N
1509483015.8,286047008.1,N
1509483035.7,286047008.8,N
1509483055.5,286047006.5,N
1509483075.6,286047007.0,N
1509483095.4,286047004.2,N
1509483115.2,286047001.3,N
1509483135.1,286047000.0,N
1509483136.0,286047000.0,N
1509483155.8,286047000.7,N
1509483175.6,286047001.8,N
1509483195.5,286047002.0,N
1509483215.3,286047001.9,N
1509483235.1,286047004.4,N
1509483255.9,286047003.1,N
1509483275.7,286047003.6,N
1509483295.5,286047004.6,N
1509483315.4,286047005.0,N
1509483335.2,286047004.5,N
1509483355.0,286047003.0,N
1509483356.0,286047003.0,N
1509483375.8,286047003.3,N
1509483395.6,286047003.7,N
1509483415.5,286047003.4,N
1509483435.3,286047002.9,N
1509483455.1,286047005.7,N
1509483475.9,286047006.5,N
1509483495.7,286047006.1,N
1509483515.5,286047008.8,Y
1509483535.4,286047001.6,P
1509483555.2,286046999.5,N
1509483575.0,286047001.2,N
1509483575.9,286047001.2,N
1509483595.8,286047002.8,N
