#timestamp,LO_Frequency,Hit,StdDev 
1631192415.6,286046996.8,Y
1631192435.4,286046999.4,P
1631192455.3,286046999.0,N
1631192475.1,286047001.2,P
1631192476.0,286047001.2,N
1631192495.8,286046999.3,N
1631192515.7,286046998.7,N
1631192535.5,286046998.8,N
1631192555.3,286046998.5,N
1631192575.2,286046999.8,N
1631192595.9,286047000.3,N
1631192615.7,286046999.9,N
1631192635.6,286047003.8,Y
1631192655.4,286047005.4,P
1631192675.2,286047005.8,N
1631192695.1,286047003.0,N
1631192696.0,286047003.0,N
1631192715.8,286047003.4,N
1631192735.6,286047003.5,N
1631192755.5,286047003.7,N
1631192775.3,286047005.7,Y
1631192795.1,286046999.8,P
1631192815.9,286047001.3,N
1631192835.7,286047004.1,N
1631192855.5,286047001.3,N
1631192875.4,286046999.7,N
1631192895.2,286046999.8,N
1631192915.0,286046999.9,N
1631192915.9,286047011.9,Y
1631192935.8,286046998.3,P
1631192955.6,286046999.0,N
1631192975.4,286046999.6,N
1631192995.3,286046997.8,N
1631193015.1,286046999.6,N
1631193035.8,286046998.7,N
1631193055.7,286046998.5,N
1631193075.5,286046996.6,Y
1631193095.3,286047001.1,P
1631193115.2,286046998.6,N
1631193135.9,286046999.3,N
1631193155.7,286046999.6,N
1631193175.6,286046996.6,Y
1631193195.4,286046998.9,P
1631193215.2,286047001.1,P
1631193235.1,286047000.5,N
1631193236.0,286047000.5,N
1631193255.8,286047000.1,N
1631193275.6,286047002.4,Y
1631193295.5,286047000.1,P
1631193315.3,286047002.3,P
1631193335.1,286047000.0,N
1631193355.9,286047000.7,N
1631193375.7,286047001.0,N
1631193395.5,286047000.2,N
1631193415.4,286046999.9,N
1631193435.2,286047000.4,N
1631193455.0,286047001.0,N
1631193455.9,286047001.0,N
1631193475.8,286047000.6,N
1631193495.6,286046998.6,N
1631193515.5,286046996.6,Y
1631193535.3,286046997.1,P
1631193555.1,286046997.0,N
1631193575.9,286046997.3,N
1631193595.7,286046996.9,N
1631193615.5,286046996.7,N
1631193635.4,286046997.3,N
1631193655.2,286046996.9,N
1631193675.0,286046996.8,N
1631193675.9,286046996.8,N
1631193695.8,286046997.1,N
1631193715.6,286046997.0,N
1631193735.4,286046999.6,N
1631193755.3,286046999.6,N
1631193805.1,286046996.8,E
1631193815.0,286047001.0,N
1631193815.9,286047001.0,P
1631193835.8,286046998.2,P
1631193855.6,286047001.0,N
1631193875.4,286046999.9,N
1631193895.3,286046998.1,N
1631193915.1,286047000.3,N
1631193935.8,286047000.1,N
1631193955.7,286047001.1,N
1631193975.5,286047001.1,N
1631193995.3,286047000.7,N
1631194015.2,286047000.2,N
1631194035.0,286046999.8,N
1631194035.9,286046999.8,N
1631194055.7,286047000.0,N
1631194075.6,286047000.8,N
1631194095.4,286047000.0,N
1631194115.2,286047002.8,Y
1631194135.1,286047002.8,P
1631194136.0,286047002.8,N
1631194155.8,286047002.2,N
1631194175.6,286047001.8,N
1631194195.5,286046999.9,N
1631194215.3,286047000.6,N
1631194235.1,286047001.1,N
1631194255.9,286047000.6,N
1631194275.7,286047000.2,N
1631194295.5,286047003.9,Y
1631194315.4,286047002.1,P
1631194335.2,286047001.9,P
1631194355.0,286047003.9,P
1631194356.0,286047003.9,Y
1631194375.8,286047000.3,P
1631194395.6,286047001.0,N
1631194415.5,286047002.7,P
1631194435.3,286047000.7,N
1631194455.1,286047000.7,N
1631194475.9,286046998.5,N
1631194495.7,286047000.2,N
1631194515.5,286047002.3,N
1631194535.4,286047002.2,N
1631194555.2,286047001.6,N
1631194575.0,286047001.5,N
1631194575.9,286047001.5,N
1631194595.8,286047001.9,N
1631194615.6,286047001.7,N
1631194635.4,286046999.7,N
1631194655.3,286047000.9,N
1631194675.1,286047000.2,N
1631194676.0,286047000.2,N
1631194695.8,286047001.3,N
1631194715.7,286047001.3,N
1631194735.5,286047002.4,N
1631194755.3,286047002.7,N
1631194775.2,286047002.6,N
1631194795.9,286047002.2,N
1631194815.7,286047001.9,N
1631194835.6,286047001.3,N
1631194855.4,286047004.1,Y
1631194875.2,286047001.6,P
1631194895.1,286047003.9,P
1631194896.0,286047003.9,P
1631194915.8,286047000.3,N
1631194935.6,286046999.9,N
1631194955.5,286047000.8,N
1631194975.3,286046997.1,N
1631194995.1,286046995.4,N
1631195015.9,286046995.6,N
1631195035.7,286046993.7,N
1631195055.5,286046993.3,N
1631195075.4,286046993.7,N
1631195095.2,286046993.3,N
1631195115.0,286046993.7,N
1631195115.9,286046993.7,N
1631195135.8,286046995.6,N
1631195155.6,286046993.3,N
1631195175.4,286046996.2,N
1631195195.3,286046994.0,N
1631195215.1,286046994.3,N
1631195216.0,286046994.3,N
1631195235.8,286046994.3,N
1631195255.7,286046994.3,N
1631195275.5,286046993.3,N
1631195295.3,286046996.4,N
1631195315.2,286046997.1,N
1631195335.9,286046998.2,N
1631195355.7,286046998.3,N
1631195375.6,286046999.0,N
1631195395.4,286047000.6,N
1631195415.2,286046999.9,N
1631195435.1,286046999.7,N
1631195436.0,286046999.7,N
1631195455.8,286046999.8,N
1631195475.6,286046999.8,N
1631195495.5,286047000.4,N
1631195515.3,286047000.2,N
1631195535.1,286047000.6,N
1631195555.9,286046998.8,N
1631195575.7,286046998.6,N
1631195595.5,286046998.6,N
1631195615.4,286046998.4,N
1631195635.2,286046998.6,N
1631195655.0,286047001.0,N
1631195655.9,286047001.0,N
1631195675.8,286047000.4,N
1631195695.6,286047000.7,N
1631195715.4,286047000.6,N
1631195735.3,286047000.3,N
1631195755.1,286046998.6,N
1631195775.8,286047000.2,N
1631195795.7,286046999.8,N
1631195815.5,286046999.7,N
1631195835.3,286046999.9,N
1631195855.2,286046998.5,N
1631195875.0,286046998.9,N
1631195875.9,286046998.9,N
1631195895.7,286046999.9,N
1631195915.6,286047000.7,N
1631195935.4,286047000.3,N
1631195955.2,286047002.2,N
1631195975.1,286047002.2,N
1631195976.0,286047002.2,N
1631195995.8,286047000.3,N
