#timestamp,LO_Frequency,Hit,StdDev 
1623999615.7,286046997.8,N
1623999635.5,286046993.4,N
1623999655.4,286046989.6,N
1623999675.2,286046983.1,N
1623999695.0,286046980.4,Y
1623999695.9,286046980.4,P
1623999715.8,286046977.9,N
1623999735.6,286046981.6,N
1623999755.5,286046979.0,N
1623999775.3,286046983.1,N
1623999795.1,286046980.7,N
1623999815.9,286046982.0,N
1623999835.7,286046974.3,Y
1623999855.6,286046989.3,P
1623999875.4,286046985.5,P
1623999895.2,286046983.4,P
1623999915.1,286046983.8,Y
1623999916.0,286046983.8,P
1623999935.8,286047004.7,P
1623999955.6,286047005.6,N
1623999975.5,286047001.8,N
1623999995.3,286046999.2,N
1624000015.2,286047000.4,N
1624000035.9,286046997.6,N
1624000055.7,286046995.7,N
1624000075.6,286046996.3,N
1624000095.4,286046996.1,N
1624000115.3,286046992.1,N
1624000135.1,286046992.6,N
1624000136.0,286046992.6,N
1624000155.8,286046994.4,N
1624000175.7,286046990.6,N
1624000195.5,286046985.8,N
1624000215.3,286046989.4,N
1624000235.2,286046986.2,N
1624000255.0,286046982.6,N
1624000255.9,286046982.6,N
1624000275.8,286046981.5,N
1624000295.6,286046978.2,Y
1624000315.4,286046983.1,P
1624000335.3,286046979.0,P
1624000355.1,286046978.2,P
1624000375.9,286046977.1,Y
1624000395.7,286046991.5,P
1624000415.5,286046987.2,P
1624000435.4,286046985.4,P
1624000455.2,286046985.7,Y
1624000475.0,286046998.6,P
1624000476.0,286046998.6,N
1624000495.8,286046997.2,N
1624000515.6,286046999.4,N
1624000535.5,286046999.3,N
1624000555.3,286046996.5,N
1624000575.1,286046993.5,N
1624000595.9,286046994.4,N
1624000615.7,286046992.6,N
1624000635.6,286046991.2,N
1624000655.4,286046985.5,Y
1624000675.2,286046989.9,P
1624000695.1,286046988.0,P
1624000696.0,286046988.0,P
1624000715.8,286046986.8,Y
1624000735.7,286046994.0,P
1624000755.5,286046992.1,P
1624000775.3,286046991.9,P
1624000795.2,286046994.2,Y
1624000815.0,286046999.9,P
1624000815.9,286046999.9,N
1624000835.8,286046998.7,N
1624000855.6,286046999.3,N
1624000875.4,286046995.0,N
1624000895.3,286046997.6,N
1624000915.1,286046999.5,N
1624000935.8,286046997.2,N
1624000955.7,286046998.9,N
1624000975.5,286046998.5,N
1624000995.4,286046997.6,N
1624001015.2,286046993.9,N
1624001035.0,286046993.8,N
1624001035.9,286046993.8,N
1624001055.8,286046991.2,Y
1624001075.6,286046992.8,P
1624001095.5,286046990.4,P
1624001115.3,286046990.1,P
1624001135.1,286046994.8,N
1624001155.9,286046990.5,Y
1624001175.7,286046998.0,P
1624001195.5,286046993.5,N
1624001215.4,286046991.7,P
1624001235.2,286046994.3,N
1624001255.1,286046992.3,Y
1624001256.0,286046992.3,P
1624001275.8,286046998.3,N
1624001295.6,286046996.9,N
1624001315.5,286046996.2,N
1624001335.3,286046993.9,N
1624001355.2,286046994.7,N
1624001375.9,286046990.6,Y
1624001395.7,286046997.4,P
1624001415.6,286046995.5,P
1624001435.4,286046997.1,P
1624001455.3,286046997.4,N
1624001475.1,286046994.1,Y
1624001495.8,286046997.8,P
1624001515.7,286046997.7,P
1624001535.5,286046997.0,P
1624001555.4,286046999.1,N
1624001575.2,286046996.1,Y
1624001595.0,286046996.1,P
1624001595.9,286046996.1,P
1624001615.8,286046994.1,P
1624001635.6,286046994.7,Y
1624001655.5,286046995.8,P
1624001675.3,286046993.5,P
1624001695.1,286046994.8,P
1624001715.9,286046995.9,Y
1624001735.7,286047002.2,P
1624001755.5,286046999.2,N
1624001775.4,286046996.3,N
1624001795.2,286046994.2,N
1624001815.1,286046990.8,Y
1624001816.0,286046990.8,P
1624001835.8,286046994.8,N
1624001855.6,286046991.9,P
1624001875.5,286046992.0,Y
1624001895.3,286046997.4,P
1624001915.2,286046995.1,N
1624001935.9,286046995.8,N
1624001955.7,286046993.3,Y
1624001975.6,286046998.1,P
1624001995.4,286046998.9,N
1624002015.2,286046996.7,N
1624002035.1,286046997.1,N
1624002036.0,286046997.1,N
1624002055.8,286046997.1,N
1624002075.7,286046995.1,Y
1624002095.5,286046997.8,P
1624002115.3,286046999.6,N
1624002135.2,286046995.7,P
1624002155.0,286046994.5,Y
1624002155.9,286046994.5,P
1624002175.8,286046993.7,P
1624002195.6,286046995.9,N
1624002215.4,286046995.8,N
1624002235.3,286046994.9,Y
1624002255.1,286047000.3,P
1624002275.9,286046998.3,N
1624002295.7,286047001.1,N
1624002315.5,286046999.5,N
1624002335.4,286046993.4,Y
1624002355.2,286046993.5,P
1624002375.0,286046996.2,N
1624002376.0,286046996.2,N
1624002395.8,286046992.4,Y
1624002415.6,286046993.5,P
1624002435.5,286046993.5,P
1624002455.3,286046994.1,P
1624002475.1,286046991.8,Y
1624002495.9,286046997.2,P
1624002515.7,286046997.0,N
1624002535.6,286046997.9,N
1624002555.4,286046996.2,N
1624002575.2,286046996.4,N
1624002595.1,286046992.3,Y
1624002596.0,286046992.3,P
1624002615.8,286046994.1,N
1624002635.7,286046994.0,P
1624002655.5,286046991.7,Y
1624002675.3,286046999.0,P
1624002695.2,286046997.6,N
1624002715.0,286046996.0,N
1624002715.9,286046996.0,N
1624002735.8,286046993.3,Y
1624002755.6,286046995.0,P
1624002775.4,286046993.7,P
1624002795.3,286046991.7,P
1624002815.1,286046994.5,Y
1624002835.8,286047003.5,P
1624002855.7,286047004.7,N
1624002875.5,286047001.9,N
1624002895.4,286047000.8,N
1624002945.2,286047000.2,E
1624002955.2,286047001.1,N
1624002975.9,286046998.9,P
1624002995.7,286046995.2,P
1624003015.6,286046996.3,N
1624003035.4,286046995.3,N
1624003055.2,286046994.4,N
1624003075.1,286046990.7,Y
1624003076.0,286046990.7,P
1624003095.8,286046992.3,N
1624003115.7,286046992.5,N
1624003135.5,286046992.4,Y
1624003155.3,286047001.0,P
1624003175.2,286046998.4,N
1624003195.0,286046997.7,N
1624003195.9,286046997.7,N
