#timestamp,LO_Frequency,Hit,StdDev 
1568840415.1,286047000.6,N
1568840416.0,286047000.6,N
1568840435.8,286047000.1,N
1568840455.7,286047002.7,N
1568840475.5,286047000.2,N
1568840495.3,286047002.8,N
1568840515.2,286046998.1,N
1568840535.0,286046999.1,N
1568840535.9,286046999.1,N
1568840555.8,286047001.2,N
1568840575.6,286047002.5,N
1568840595.4,286047001.9,N
1568840615.3,286047001.6,N
1568840635.1,286047000.0,N
1568840655.8,286047002.4,N
1568840675.7,286047000.4,N
1568840695.5,286047001.1,N
1568840715.4,286047000.3,N
1568840735.2,286047001.0,N
1568840755.0,286046998.1,N
1568840755.9,286046998.1,N
1568840775.8,286046998.4,N
1568840795.6,286047000.2,N
1568840815.5,286047000.6,N
1568840835.3,286047001.1,N
1568840855.1,286046999.7,N
1568840875.9,286047000.3,N
1568840895.7,286046998.5,N
1568840915.6,286046998.1,N
1568840935.4,286046998.9,N
1568840955.2,286046998.6,N
1568840975.1,286047000.3,N
1568840976.0,286047000.3,N
1568840995.8,286047000.0,N
1568841015.6,286047002.7,N
1568841035.5,286046999.8,N
1568841055.3,286047002.7,N
1568841075.2,286047002.8,N
1568841095.9,286046999.8,N
1568841115.7,286047001.9,N
1568841135.6,286047004.1,N
1568841155.4,286047001.5,N
1568841175.2,286047002.5,N
1568841195.1,286046999.8,N
1568841196.0,286046999.8,N
1568841215.8,286047000.1,N
1568841235.7,286047002.6,N
1568841255.5,286047002.8,N
1568841275.4,286046999.9,N
1568841295.2,286047000.3,N
1568841315.0,286047002.3,N
1568841315.9,286047002.3,N
1568841335.8,286047000.1,N
1568841355.6,286047000.1,N
1568841375.5,286047000.4,N
1568841395.3,286047000.1,N
1568841415.1,286047002.1,N
1568841435.9,286047004.0,N
1568841455.7,286047001.8,N
1568841475.5,286047002.2,N
1568841495.4,286047004.3,Y
1568841515.2,286047000.8,P
1568841535.1,286047000.5,N
1568841536.0,286047000.5,N
1568841555.8,286047000.9,N
1568841575.6,286047002.3,Y
1568841595.5,286047000.3,P
1568841615.3,286047000.8,P
1568841635.2,286046998.5,P
1568841655.9,286046999.9,N
1568841675.7,286046998.4,N
1568841695.6,286046998.1,N
1568841715.4,286046998.4,N
1568841735.2,286047000.7,N
1568841755.1,286046998.2,N
1568841756.0,286046998.2,N
1568841775.8,286046998.2,N
1568841795.7,286046998.2,N
1568841815.5,286047000.8,N
1568841835.3,286047000.3,N
1568841855.2,286047001.1,N
1568841875.0,286047000.0,N
1568841875.9,286047011.9,Y
1568841895.8,286047002.7,P
1568841915.6,286047002.7,N
1568841935.4,286046999.9,N
1568841955.3,286047000.2,N
1568841975.1,286047001.5,N
1568841995.9,286047001.5,N
1568842015.7,286047004.4,Y
1568842035.5,286047004.4,P
1568842055.4,286047002.7,N
1568842075.2,286047000.4,N
1568842095.1,286047000.6,N
1568842096.0,286047000.6,N
1568842115.8,286046998.2,N
1568842135.6,286046998.6,N
1568842155.5,286047000.5,N
1568842175.3,286047000.0,N
1568842195.1,286047000.1,N
1568842215.9,286047002.4,N
1568842235.7,286047002.4,N
1568842255.6,286047002.4,N
1568842275.4,286047002.1,N
1568842295.2,286047002.3,N
1568842315.1,286047004.2,N
1568842316.0,286047004.2,N
1568842335.8,286047002.5,N
1568842355.7,286047002.7,N
1568842375.5,286047000.1,N
1568842395.3,286047000.1,N
1568842415.2,286047000.1,N
1568842435.0,286047001.2,N
1568842435.9,286047001.2,N
1568842455.7,286047000.5,N
1568842475.6,286046999.8,N
1568842495.4,286046999.7,N
1568842515.3,286047002.5,N
1568842535.1,286047003.6,N
1568842536.0,286047003.6,N
1568842555.8,286047003.1,N
1568842575.7,286047004.7,N
1568842595.5,286047005.4,Y
1568842615.4,286047004.2,P
1568842635.2,286047002.9,N
1568842655.0,286047003.2,N
1568842655.9,286047003.2,Y
1568842675.8,286047002.8,P
1568842695.6,286047001.5,P
1568842715.5,286047001.8,N
1568842735.3,286047005.7,Y
1568842755.1,286047001.8,P
1568842775.9,286047001.7,P
1568842795.7,286047001.7,P
1568842815.5,286047004.0,Y
1568842835.4,286047001.6,P
1568842855.2,286047002.4,P
1568842875.1,286047002.3,P
1568842876.0,286047002.3,Y
1568842895.8,286046998.8,P
1568842915.6,286046996.7,N
1568842935.5,286046999.5,N
1568842955.3,286046999.3,N
1568842975.2,286046999.0,N
1568842995.9,286046999.2,N
1568843015.7,286046999.6,N
1568843035.6,286046995.4,Y
1568843055.4,286046997.3,P
1568843075.3,286046998.0,N
1568843095.1,286046997.6,N
1568843096.0,286046997.6,Y
1568843115.8,286046998.5,P
1568843135.7,286046998.9,P
1568843155.5,286046998.3,P
1568843175.4,286046999.6,N
1568843195.2,286046997.0,Y
1568843215.0,286046999.6,P
1568843215.9,286046999.6,N
1568843235.8,286046997.1,P
1568843255.6,286046997.7,N
1568843275.5,286046996.6,Y
1568843295.3,286047000.4,P
1568843315.1,286047001.1,N
1568843335.9,286046998.3,N
1568843355.7,286046999.4,N
1568843375.6,286046999.0,N
1568843395.4,286046998.6,N
1568843415.2,286047001.1,N
1568843435.1,286046998.4,N
1568843436.0,286046998.4,N
1568843455.8,286047000.8,N
1568843475.7,286046998.1,N
1568843495.5,286047001.1,N
1568843515.3,286046999.3,N
1568843535.2,286046997.1,N
1568843555.0,286046997.4,N
1568843555.9,286046997.4,N
1568843575.7,286046997.0,N
1568843595.6,286046995.5,Y
1568843615.4,286046997.8,P
1568843635.3,286046995.7,P
1568843655.1,286046996.3,N
1568843675.8,286046995.1,Y
1568843695.7,286046998.3,P
1568843715.5,286047001.1,N
1568843735.4,286046999.2,N
1568843755.2,286046996.9,N
1568843775.0,286046997.1,N
1568843775.9,286046997.1,N
1568843795.8,286046997.3,N
1568843815.6,286046997.1,N
1568843835.4,286046995.9,Y
1568843855.3,286046996.5,P
1568843875.1,286046999.4,N
1568843895.9,286046999.5,N
1568843915.7,286046999.5,N
1568843935.5,286046997.2,N
1568843955.4,286046997.6,N
1568843975.2,286046997.7,N
1568843995.0,286046996.9,N
1568843996.0,286046996.9,N
