#timestamp,LO_Frequency,Hit,StdDev 
1508126415.5,286046998.3,N
1508126435.4,286046998.4,N
1508126455.2,286046998.3,N
1508126475.0,286047001.2,N
1508126475.9,286047001.2,N
1508126495.8,286046999.7,N
1508126515.6,286047000.0,N
1508126535.4,286047000.0,N
1508126555.3,286047004.4,Y
1508126575.1,286047001.5,P
1508126595.9,286047000.3,N
1508126615.7,286047000.7,N
1508126635.5,286047001.0,N
1508126655.4,286047000.3,N
1508126675.2,286047000.6,N
1508126695.1,286047001.1,N
1508126696.0,286047001.1,N
1508126715.8,286046998.2,Y
1508126735.6,286046999.8,P
1508126755.5,286047001.1,N
1508126775.3,286046999.4,N
1508126795.1,286046999.2,N
1508126815.9,286046999.5,N
1508126835.7,286046998.3,N
1508126855.6,286047000.2,N
1508126875.4,286047002.7,Y
1508126895.2,286047000.3,P
1508126915.1,286046998.5,P
1508126916.0,286046998.5,N
1508126935.8,286046998.8,N
1508126955.6,286046999.4,N
1508126975.5,286046999.1,N
1508126995.3,286046997.0,Y
1508127015.2,286046999.4,P
1508127035.0,286046999.1,P
1508127035.9,286046999.1,P
1508127055.7,286047000.8,Y
1508127075.6,286047000.6,P
1508127095.4,286047001.8,N
1508127115.3,286047002.0,N
1508127135.1,286047001.8,N
1508127136.0,286047001.8,N
1508127155.8,286047002.1,N
1508127175.7,286047001.9,N
1508127195.5,286047002.4,N
1508127215.3,286047000.5,N
1508127235.2,286047001.2,N
1508127255.0,286046999.3,N
1508127255.9,286046999.3,N
1508127275.8,286047000.6,N
1508127295.6,286047000.9,N
1508127315.4,286046998.8,N
1508127335.3,286046998.5,N
1508127355.1,286047000.8,N
1508127375.8,286047000.0,N
1508127395.7,286047004.2,Y
1508127415.5,286047003.4,P
1508127435.4,286047001.6,N
1508127455.2,286047002.7,N
1508127475.0,286047000.4,N
1508127475.9,286047000.4,N
1508127495.8,286047002.5,N
1508127515.6,286047002.6,N
1508127535.5,286047001.8,N
1508127555.3,286047003.5,Y
1508127575.1,286047002.3,P
1508127595.9,286047002.0,P
1508127615.7,286047002.2,P
1508127635.5,286046998.6,Y
1508127655.4,286046997.7,P
1508127675.2,286046997.1,N
1508127695.1,286046996.5,N
1508127696.0,286046996.5,N
1508127715.8,286046997.2,N
1508127735.6,286046995.1,N
1508127755.5,286046995.6,N
1508127775.3,286046997.1,N
1508127795.1,286046998.7,N
1508127815.9,286047000.7,N
1508127835.7,286046998.2,N
1508127855.6,286046997.2,N
1508127875.4,286046997.2,N
1508127895.2,286046995.3,N
1508127915.1,286046996.9,N
1508127916.0,286046996.9,N
1508127935.8,286046996.5,N
1508127955.7,286046996.8,N
1508127975.5,286046997.3,N
1508127995.3,286046996.6,N
1508128015.2,286046997.9,N
1508128035.0,286046994.9,Y
1508128035.9,286046994.9,P
1508128055.7,286046996.5,N
1508128075.6,286046997.4,N
1508128095.4,286046997.2,N
1508128115.3,286046996.8,Y
1508128135.1,286047000.2,P
1508128155.8,286047000.3,N
1508128175.7,286046999.8,N
1508128195.5,286047000.5,N
1508128215.4,286047001.0,N
1508128235.2,286047000.0,N
1508128255.0,286047000.6,N
1508128255.9,286047000.6,N
1508128275.8,286047000.1,N
1508128295.6,286047002.0,N
1508128315.4,286047002.2,N
1508128335.3,286047001.4,N
1508128355.1,286047004.3,Y
1508128375.9,286047003.2,P
1508128395.7,286047003.8,N
1508128415.5,286047001.8,N
1508128435.4,286047002.1,N
1508128455.2,286047000.0,N
1508128475.0,286047000.0,N
1508128476.0,286047000.0,N
1508128495.8,286047002.7,N
1508128515.6,286047002.7,N
1508128535.5,286047000.0,N
1508128555.3,286046999.8,N
1508128575.1,286047002.0,N
1508128595.9,286046999.8,N
1508128615.7,286047002.1,N
1508128635.6,286047002.1,N
1508128655.4,286047004.2,Y
1508128675.2,286047000.0,P
1508128695.1,286046999.7,N
1508128696.0,286046999.7,N
1508128715.8,286047002.4,Y
1508128735.6,286047002.0,P
1508128755.5,286047002.1,N
1508128775.3,286047002.4,N
1508128795.2,286046999.8,N
1508128815.9,286046999.8,N
1508128835.7,286047000.5,N
1508128855.6,286047000.0,N
1508128875.4,286047000.8,N
1508128895.2,286047002.1,N
1508128915.1,286047002.2,N
1508128916.0,286047002.2,N
1508128935.8,286046999.7,N
1508128955.7,286047002.6,N
1508128975.5,286047002.6,N
1508128995.3,286047004.4,Y
1508129015.2,286047000.4,P
1508129035.0,286046998.9,N
1508129035.9,286046998.9,N
1508129055.8,286046999.7,N
1508129075.6,286047004.1,Y
1508129095.4,286047005.2,P
1508129115.3,286047003.0,N
1508129135.1,286047004.2,N
1508129155.8,286047003.0,N
1508129175.7,286047007.0,Y
1508129195.5,286047004.4,P
1508129215.4,286047003.6,P
1508129235.2,286047003.6,P
1508129255.0,286047001.3,N
1508129255.9,286047001.3,N
1508129275.8,286047000.2,N
1508129295.6,286046998.1,N
1508129315.4,286046998.3,N
1508129335.3,286046999.5,N
1508129355.1,286046996.6,N
1508129375.9,286046997.2,N
1508129395.7,286046999.5,N
1508129415.5,286046997.2,N
1508129435.4,286046999.6,N
1508129455.2,286046997.1,N
1508129475.0,286046998.9,N
1508129475.9,286046998.9,N
1508129495.8,286047000.7,N
1508129515.6,286046999.5,N
1508129535.5,286046998.9,N
1508129555.3,286046998.5,N
1508129575.1,286046999.3,N
1508129595.9,286047000.8,N
1508129615.7,286047000.1,N
1508129635.5,286047000.7,N
1508129655.4,286046998.5,N
1508129675.2,286046998.5,N
1508129695.1,286046998.7,N
1508129696.0,286046998.7,N
1508129715.8,286046996.8,N
1508129735.6,286046999.0,N
1508129755.5,286047000.4,N
1508129775.3,286047000.9,N
1508129795.2,286047000.7,N
1508129815.9,286047000.5,N
1508129835.7,286047001.1,N
1508129855.6,286047000.5,N
1508129875.4,286047001.0,N
1508129895.2,286046998.3,N
1508129915.1,286047000.9,N
1508129916.0,286047000.9,N
1508129935.8,286047000.3,N
1508129955.7,286047002.8,N
1508129975.5,286047004.1,Y
1508129995.3,286047006.0,P
